Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlão,A Maior Traição,16,1,20,,,,
2,down,Plutónio,Por Enquanto,1,1,14,,,,
3,up,The Kid LAROI,WITHOUT YOU,11,1,93,32,2020-12-13,12,2021-02-28
4,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,17,,,,
5,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",6,2,18,,,,
6,down,Wet Bed Gang,Praça Onze,3,3,14,,,,
7,up,"Xamã, Gustah & Neo Beats",Malvadão 3,7,2,36,,,,
8,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),17,8,66,,,,
9,down,Post Malone,Cooped Up (feat. Roddy Ricch),5,2,19,,,,
10,up,Jack Harlow,First Class,10,1,25,,,,
11,down,Central Cee,Doja,8,6,5,,,,
12,up,Mike11,Ride (feat. Bárbara Bandeira),15,1,38,,,,
13,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),14,4,11,,,,
14,down,T-Rex,Pra Mim,9,4,33,,,,
15,-,Mächy & Scientific,Berwaldhallen (Instrumental Version),-,15,1,,,,
16,down,Carlão,Assobia Para O Lado,4,1,131,,,,
17,up,Dengaz,Dizer que Não (feat. Matay),18,5,137,,,,
18,up,Cláudia Pascoal,"Eh Para a Frente, Eh Para trás",66,3,11,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),88,3,54,,,,
20,up,Yung Gravy,Betty (Get Money),31,20,8,,,,
21,down,Bispo,Essa Saia (feat. Ivandro),19,1,153,,,,
22,up,Post Malone,Better Now,27,1,153,,,,
23,down,Domingues,Romance de Cinema,21,1,93,,,,
24,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),94,24,4,,,,
25,up,Saweetie,Closer (feat. H.E.R.),84,25,12,,,,
26,up,Emanuel Kallins & Steve Skinner,Hopeless,77,24,9,,,,
27,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,1,153,,,,
28,up,Juice WRLD,Lucid Dreams,30,4,153,7,2019-12-15,7,2019-12-15
29,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",34,3,130,,,,
30,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,26,3,88,,,,
31,up,Julinho Ksd,Stunka,65,6,68,,,,
32,down,PROFJAM,Tou Bem (feat. Lhast),20,8,151,,,,
33,down,Post Malone,Goodbyes (feat. Young Thug),25,1,153,10,2019-10-06,10,2019-10-06
34,down,Nenny,Bússola,29,1,153,,,,
35,up,Post Malone,Psycho (feat. Ty Dolla $ign),58,20,68,,,,
36,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,2,125,79,2020-04-19,1,2020-07-05
37,up,Nelly,Dilemma (feat. Kelly Rowland),48,3,69,,,,
38,up,"Sam The Kid, Slow J & Gson","3,14",44,3,69,,,,
39,down,Gama WNTD,Borboletas,32,2,91,,,,
40,down,PROFJAM,À Vontade (feat. Fínix MG),24,13,136,,,,
41,up,Fugees,"No Woman, No Cry",81,12,64,,,,
42,up,Drake,One Dance (feat. Wizkid & Kyla),51,5,133,,,,
43,up,Post Malone,rockstar (feat. 21 Savage),62,16,144,,,,
44,up,Drake,God's Plan,100,21,138,,,,
45,up,Drake,Passionfruit,45,21,109,,,,
46,up,YoungKing,1st Class,82,2,15,,,,
47,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),56,7,140,,,,
48,up,Juice WRLD,Cigarettes,59,10,23,,,,
49,-,RTD HEAVY,2020,-,34,24,,,,
50,down,Saucy Santana,Booty (feat. Latto),43,43,4,,,,
51,up,Post Malone,White Iverson,63,37,71,,,,
52,up,Drake,Hotline Bling,79,23,124,,,,
53,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),38,3,105,,,,
54,up,Lil Nas X,Old Town Road,73,33,45,,,,
55,down,Bito mc,Doja (Remix),47,40,2,,,,
56,up,Nenny,Sushi,61,2,151,,,,
57,-,HavenSCourtCity,Intro,-,57,1,,,,
58,up,Plutónio,Meu Deus,90,3,86,,,,
59,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,39,1,82,,,,
60,up,PRS SoufGod & PRS Rell,Sleepy,76,30,2,,,,
61,-,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],-,1,98,,,,
62,down,Post Malone,Circles,36,1,153,2,2019-10-06,2,2019-10-06
63,-,Boss AC,Princesa (Beija - Me Outra Vez),-,14,97,,,,
64,down,Plutónio,Somos Iguais,33,1,150,,,,
65,-,Joshua Cortez,Better Off,-,27,6,,,,
66,down,PROFJAM & Benji Price,TRIBUNAL,41,8,116,,,,
67,-,Swizz King Junior,Yeah (feat. Elly C),-,67,1,,,,
68,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],42,37,56,,,,
69,down,Post Malone,Congratulations (feat. Quavo),53,37,105,,,,
70,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,55,5,,,,
71,down,"The Weeknd, Kendrick Lamar",Pray For Me,60,34,32,,,,
72,-,"Dino d'Santiago, Rita Vian & Branko",A Noite Passada (SG Gigante),-,23,12,,,,
73,up,Fugees,Ready or Not,85,5,49,,,,
74,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",72,1,56,,,,
75,up,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),89,25,83,,,,
76,-,LaKesis,Querido Abuelo,-,76,1,,,,
77,-,Raul Media,I Love You,-,59,3,,,,
78,up,Seker Smc,"No Mujer, No Llores",87,34,15,,,,
79,down,Plutónio,Vergonha na Cara,68,1,148,,,,
80,-,Swizz King Junior,Pull a Man Down,-,80,1,,,,
81,down,Carlão,Os Tais,35,7,69,,,,
82,up,Drake,In My Feelings,92,25,77,,,,
83,down,Kappa Jotta & MUN,ROSAS,23,1,20,,,,
84,-,Grizzx RU,Let It Go,-,84,1,,,,
85,-,Benji Price,Girassóis,-,9,15,,,,
86,-,Skayo,Devia Ir Drill (feat. Wet Bed Gang),-,78,2,,,,
87,-,The Roots & Erykah Badu,You Got Me,-,29,3,,,,
88,down,Eric James,Bad Guy,67,67,3,,,,
89,-,Buda XL,Raízes,-,89,1,,,,
90,down,Sam The Kid,Entrega,55,55,5,,,,
91,-,Dosis,Disfruto mi vida,-,21,43,,,,
92,-,Richastic,Gold Digger,-,83,2,,,,
93,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,69,2,,,,
94,-,DJ Fatz,Viral,-,94,1,,,,
95,-,Sam The Kid,Poetas de Karaoke (feat. GQ),-,60,8,,,,
96,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,57,27,,,,
97,-,KJ KlouT,Runnin up That Hill,-,97,1,,,,
98,down,Regula,Especial (feat. NBC),50,50,2,,,,
99,down,Maudito,Juro,80,80,2,,,,
100,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,7,73,,,,
