Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlão,Assobia Para O Lado,11,1,93,,,,
2,up,The Kid LAROI,WITHOUT YOU,3,1,54,32,2020-12-13,12,2021-02-28
3,-,DoisRaps,Perto de Mim,-,3,1,,,,
4,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),1,1,114,,,,
5,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,5,1,43,,,,
6,up,Julinho Ksd,Stunka,10,6,30,,,,
7,up,Post Malone,Circles,14,1,114,2,2019-10-06,2,2019-10-06
8,up,Papillon,01 Coisa Leve,15,7,4,,,,
9,up,The Black Eyed Peas,Where Is the Love?,24,3,97,,,,
10,up,T. Rex,Feeling,18,10,4,,,,
11,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,12,10,2,,,,
12,down,"Sam The Kid, Slow J & Gson","3,14",6,3,30,,,,
13,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),98,8,40,,,,
14,up,Dengaz,Dizer que Não (feat. Matay),21,5,105,,,,
15,down,Bispo,Essa Saia (feat. Ivandro),2,1,114,,,,
16,up,Timbaland,Apologize (feat. OneRepublic),49,4,2,,,,
17,up,Fugees,Ready or Not,96,5,14,,,,
18,down,Juice WRLD,Lucid Dreams,8,4,114,7,2019-12-15,7,2019-12-15
19,up,Coolio,Gangsta's Paradise (feat. L.V.),54,6,10,,,,
20,down,Agir,Manto de Água (feat. Ana Moura),4,2,111,,,,
21,down,Post Malone,Better Now,16,1,114,,,,
22,-,Agir,Minha Flor,-,15,1,,,,
23,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,13,3,5,,,,
24,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,4,1,,,,
25,down,Nenny,Bússola,9,1,114,,,,
26,-,Milou,Milou,-,4,4,,,,
27,up,Papillon,00 Fala Bonito,36,6,64,,,,
28,up,Fugees,"No Woman, No Cry",41,12,28,,,,
29,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,39,,,,
30,up,Plutónio,Vergonha na Cara,40,1,114,,,,
31,up,Post Malone,Psycho (feat. Ty Dolla $ign),31,20,29,,,,
32,up,Matuê,Quer Voar,76,11,13,,,,
33,down,PROFJAM,À Vontade (feat. Fínix MG),22,13,97,,,,
34,up,Boss AC,Princesa (Beija - Me Outra Vez),53,14,72,,,,
35,up,Carlão,Bandida,66,3,19,,,,
36,down,PROFJAM,Tou Bem (feat. Lhast),28,8,112,,,,
37,down,Plutónio,Somos Iguais,7,1,112,,,,
38,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,77,13,13,,,,
39,-,CJ,Whoopty,-,32,28,,,,
40,up,Yuri Nr5,São Paulo,43,4,62,,,,
41,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),92,7,109,,,,
42,up,Post Malone,Goodbyes (feat. Young Thug),44,1,114,10,2019-10-06,10,2019-10-06
43,down,PROFJAM & Benji Price,TRIBUNAL,37,8,77,,,,
44,down,"Swishahouse, Lil' Keke & Yung Redd",Flow 1,26,26,2,,,,
45,-,CAPICUA,Vayorken (feat. Miguel da Cunha Rosa Ferreira & D-One),-,24,7,,,,
46,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),74,46,3,,,,
47,up,Trinidad Cardona,Dinero,84,47,2,,,,
48,down,Chyna,Fica,23,21,5,,,,
49,down,Domingues,Romance de Cinema,34,1,57,,,,
50,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,10,,,,
51,down,Roddy Ricch,The Box,29,4,102,91,2019-12-08,2,2020-02-16
52,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,37,35,,,,
53,-,X-Tense,P de Pablito,-,32,11,,,,
54,down,Drake,Fair Trade (feat. Travis Scott),39,7,13,,,,
55,-,Cypress Hill,Bitter,-,55,2,,,,
56,up,Post Malone,White Iverson,91,37,37,,,,
57,-,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],-,1,83,,,,
58,down,Carlão,Os Tais,19,7,38,,,,
59,up,Benji Price,Girassóis,81,9,8,,,,
60,-,Dream Warriors,My Definition of a Boombastic Jazz Style (Radio Mix),-,60,1,,,,
61,-,Mankind Music Academy,Executive Orders (feat. Mandella Eskia),-,61,1,,,,
62,up,Gama WNTD,Borboletas,62,2,52,,,,
63,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,2,86,79,2020-04-19,1,2020-07-05
64,down,LoLON3R JOHNY,Gt3,59,16,9,,,,
65,up,Nenny,Sushi,69,2,113,,,,
66,up,Little Simz,Point and Kill (feat. Obongjayar),70,38,3,,,,
67,up,Drake,In My Feelings,90,25,48,,,,
68,-,Drake,Passionfruit,-,21,74,,,,
69,-,DJ Nicky Sensation,Latin Heat Live Mix 4,-,14,2,,,,
70,-,Gorillaz,On Melancholy Hill,-,31,2,,,,
71,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],80,37,47,,,,
72,-,6ix9ine,KIKA (feat. Tory Lanez),-,51,5,,,,
73,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,1,29,,,,
74,down,Post Malone,Congratulations (feat. Quavo),68,37,74,,,,
75,down,Post Malone,rockstar (feat. 21 Savage),63,16,108,,,,
76,-,French Montana,Unforgettable (feat. Swae Lee),-,47,5,,,,
77,-,David Stephen Goldsmith & Andrew Michael Britton,Kiddie Cool,-,33,14,,,,
78,-,Drake,Hotline Bling,-,23,89,,,,
79,-,RTD HEAVY,2020,-,34,9,,,,
80,down,"CAPICUA, Emicida, Rincon Sapiência & Rael da Rima",Mátria,64,33,17,,,,
81,-,Timmietex,Tantu Spange Tatta,-,81,1,,,,
82,-,Swae Lee,Won't Be Late (feat. Drake),-,6,50,,,,
83,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,101,,,,
84,-,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),-,25,53,,,,
85,-,Sean Kingston,Beautiful Girls,-,19,6,,,,
86,-,Kojey Radical,War Outside (feat. Lex Amor),-,64,3,,,,
87,-,Logan Erwin,Lonely (Remix),-,19,10,,,,
88,-,Supastition,Hip Hop Vs. Life,-,88,1,,,,
89,-,Arkano,Duas Caras,-,34,1,,,,
90,down,Wet Bed Gang,Devia Ir,79,12,112,,,,
91,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),33,7,40,,,,
92,-,Kanye West & André 3000,Life Of The Party,-,92,1,,,,
93,-,"Powfu, beabadoobee & blink-182",death bed - bonus remix,-,61,1,,,,
94,-,Maze & AZAR AZAR,Turquesa,-,73,3,,,,
95,down,"Doode, Teto & Matuê",Groupies,58,50,8,,,,
96,-,Orelha Negra,Parte de Mim,-,83,2,,,,
97,-,Sam The Kid,Sendo Assim,-,26,10,,,,
98,-,MUNDO SEGUNDO & Sam The Kid,Deixar de Ser (feat. New Max),-,31,18,,,,
99,down,Sickick,I Can Feel It,30,30,4,,,,
100,down,Nelly,Dilemma (feat. Kelly Rowland),27,3,30,,,,
