Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike11,Ride (feat. Bárbara Bandeira),10,1,3,,,,
2,up,Amphibian,Ftq,44,1,10,,,,
3,up,Carlão,Assobia Para O Lado,38,1,97,,,,
4,down,The Kid LAROI,WITHOUT YOU,1,1,58,32,2020-12-13,12,2021-02-28
5,up,Fugees,Ready or Not,19,5,18,,,,
6,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),4,1,118,,,,
7,up,The Black Eyed Peas,Where Is the Love?,11,3,101,,,,
8,up,Domingues,Romance de Cinema,9,1,60,,,,
9,down,Manu Mcklein,si te sabes el tiktok baila,5,2,32,,,,
10,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,10,5,,,,
11,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,3,3,8,,,,
12,-,Sippinpurpp,Fato treino do City,-,9,1,,,,
13,-,Logic & Rag'n'Bone Man,Broken People,-,10,93,,,,
14,up,Bispo,Essa Saia (feat. Ivandro),14,1,118,,,,
15,up,Agir,Manto de Água (feat. Ana Moura),46,2,115,,,,
16,up,T. Rex,Feeling,23,10,8,,,,
17,-,"Xamã, Gustah & Neo Beats",Malvadão 3,-,2,1,,,,
18,up,Nenny,Bússola,20,1,118,,,,
19,down,Juice WRLD,Lucid Dreams,15,4,118,7,2019-12-15,7,2019-12-15
20,-,Russ,Back To Life,-,20,1,,,,
21,up,Plutónio,Somos Iguais,29,1,116,,,,
22,up,Carlão,Bandida,58,3,23,,,,
23,down,Dengaz,Dizer que Não (feat. Matay),12,5,109,,,,
24,down,Matuê,Quer Voar,17,11,17,,,,
25,down,Post Malone,Better Now,21,1,118,,,,
26,-,Jnr Choi,To the Moon,-,5,3,,,,
27,-,Chefin Oficial & Mainstreet,212,-,14,1,,,,
28,up,"Sam The Kid, Slow J & Gson","3,14",55,3,34,,,,
29,up,Nenny,Sushi,36,2,117,,,,
30,up,PROFJAM,À Vontade (feat. Fínix MG),40,13,101,,,,
31,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),39,3,72,,,,
32,up,Post Malone,Goodbyes (feat. Young Thug),33,1,118,10,2019-10-06,10,2019-10-06
33,up,David Stephen Goldsmith & Andrew Michael Britton,Kiddie Cool,47,33,17,,,,
34,-,RTD HEAVY,2020,-,34,11,,,,
35,up,Fugees,"No Woman, No Cry",67,12,32,,,,
36,down,Plutónio,Tirar Bilhete,28,23,4,,,,
37,up,Gama WNTD,Borboletas,63,2,56,,,,
38,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,27,3,58,,,,
39,-,DJ Nicky Sensation,Latin Heat Live Mix 4,-,14,5,,,,
40,up,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],80,1,86,,,,
41,up,Benji Price & Mike el Nite,"Veni, Vidi, Vici",41,41,2,,,,
42,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,6,1,47,,,,
43,down,Sickick,I Can Feel It,31,30,7,,,,
44,up,Swae Lee,Won't Be Late (feat. Drake),45,6,54,,,,
45,up,Yuri Nr5,São Paulo,56,4,66,,,,
46,down,PROFJAM & Benji Price,TRIBUNAL,35,8,81,,,,
47,down,Plutónio,Vergonha na Cara,25,1,118,,,,
48,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),37,2,90,79,2020-04-19,1,2020-07-05
49,up,Powfu,Death Bed (feat. beabadoobee),60,15,36,100,2020-03-01,7,2020-04-26
50,-,Boss AC,Princesa (Beija - Me Outra Vez),-,14,75,,,,
51,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,37,37,,,,
52,up,Carlão,Os Tais,75,7,41,,,,
53,down,Post Malone,Psycho (feat. Ty Dolla $ign),48,20,33,,,,
54,-,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),-,7,112,,,,
55,down,Nelly,Dilemma (feat. Kelly Rowland),13,3,34,,,,
56,down,Bando. & Isaiah Rashad,Payday,43,30,4,,,,
57,down,Roddy Ricch,The Box,42,4,106,91,2019-12-08,2,2020-02-16
58,-,Papillon,00 Fala Bonito,-,6,67,,,,
59,up,"CAPICUA, Emicida, Rincon Sapiência & Rael da Rima",Mátria,87,33,20,,,,
60,down,Julinho Ksd,Stunka,8,6,34,,,,
61,up,CJ,Whoopty,81,32,32,,,,
62,down,Post Malone,Circles,16,1,118,2,2019-10-06,2,2019-10-06
63,-,3azy Money,Disn3y Trap Cap,-,63,1,,,,
64,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,42,2,,,,
65,-,Gandim,Odeio Pessoas (feat. Cláudia Pascoal),-,48,1,,,,
66,-,PROFJAM,Queq Queres,-,54,2,,,,
67,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",84,1,33,,,,
68,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",69,3,96,,,,
69,-,Gwaap Fam,It Is What It Is,-,17,58,,,,
70,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,57,15,,,,
71,down,Papillon,01 Coisa Leve,18,7,8,,,,
72,down,Drake,Fair Trade (feat. Travis Scott),51,7,17,,,,
73,-,Arrested Development,People Everyday (Unplugged),-,73,1,,,,
74,down,PROFJAM,Tou Bem (feat. Lhast),49,8,116,,,,
75,down,Wet Bed Gang,Devia Ir,73,12,114,,,,
76,-,Mdmoney,Nadie Contesta,-,76,1,,,,
77,-,Post Malone,White Iverson,-,37,40,,,,
78,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],88,37,50,,,,
79,-,PZ,Em Paz na Minha Guerra,-,63,1,,,,
80,-,Post Malone,Congratulations (feat. Quavo),-,37,77,,,,
81,-,Smiler,Freestyle,-,41,8,,,,
82,-,Kid Rock,We the People,-,82,1,,,,
83,-,Mind Da Gap,És Onde Quero Estar (feat. Sam the Kid),-,24,1,,,,
84,down,Post Malone,rockstar (feat. 21 Savage),74,16,112,,,,
85,-,Benny the Butcher & J. Cole,Johnny P's Caddy,-,85,1,,,,
86,-,Drake,In My Feelings,-,25,51,,,,
87,-,Coin$,The Flip (Intro),-,87,1,,,,
88,-,DJ Muggs & Rigz,Where Ya Soul At (feat. Mooch),-,88,1,,,,
89,down,"Doode, Teto & Matuê",Groupies,62,50,11,,,,
90,down,Drake,God's Plan,77,21,111,,,,
91,-,BUCKWILD,Torch (feat. Conway the Machine) [Remix],-,91,1,,,,
92,-,6ix9ine,KIKA (feat. Tory Lanez),-,51,7,,,,
93,-,Drake,Fake Love,-,44,7,,,,
94,-,Vado Más Ki Ás,Amor Próprio,-,5,1,,,,
95,-,XEG,Escolhas (feat. G-One),-,49,3,,,,
96,down,Força Suprema,Deixa o Clima Rolar (feat. Deezy),95,45,2,,,,
97,-,Travis Scott,goosebumps,-,28,47,89,2020-04-26,18,2020-05-03
98,-,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,-,23,16,,,,
99,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,48,26,2019-10-06,26,2019-10-06
100,-,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),-,100,1,,,,
