Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slow J,Tata,1,1,19,,,,
2,up,Van Zee,Alma Nua,2,1,29,,,,
3,up,Dillaz & Plutónio,Alô,3,1,6,,,,
4,up,Doja Cat,Paint The Town Red,7,1,30,,,,
5,up,T-Rex,TA TUDO BEM,10,4,53,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),40,5,205,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,3,132,,,,
8,up,Dave & Central Cee,Sprinter,9,3,41,,,,
9,up,Carlão,Assobia Para O Lado,23,1,209,,,,
10,up,Ivandro & Van Zee,Chamadas,11,4,27,,,,
11,up,Lon3r Johny & Plutónio,UH LA LA LA,14,6,53,,,,
12,up,"Mizzy Miles, Bispo & Van Zee",Bênção,12,1,4,,,,
13,up,Matuê,Conexões de Máfia (feat. Rich The Kid),15,3,45,,,,
14,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,69,,,,
15,up,21 Savage,redrum,17,4,10,,,,
16,down,Bispo,Essa Saia (feat. Ivandro),8,1,228,,,,
17,down,Slow J,CorDaPele,16,15,27,,,,
18,up,Eminem,Stan (feat. Dido),39,8,54,,,,
19,-,50 Cent,In Da Club,-,19,11,,,,
20,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),31,7,140,,,,
21,down,Post Malone,Goodbyes (feat. Young Thug),13,1,228,10,2019-10-06,10,2019-10-06
22,up,Dengaz,Nada Errado (feat. António Zambujo),36,8,51,,,,
23,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,20,7,39,,,,
24,up,"Sam The Kid, Slow J & Gson","3,14",37,3,129,,,,
25,down,"Mizzy Miles, T-Rex & Zara G",FIM do NADA,21,5,14,,,,
26,up,Fugees,Killing Me Softly With His Song,51,16,53,,,,
27,down,Jimmy P,Girassol,22,1,21,,,,
28,down,Post Malone,Circles,19,1,224,2,2019-10-06,2,2019-10-06
29,down,Lon3r Johny & Plutónio,PIÑA COLADA,28,21,29,,,,
30,up,PROFJAM,À Vontade (feat. Fínix MG),74,13,201,,,,
31,-,Gorillaz,On Melancholy Hill,-,31,3,,,,
32,up,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,59,3,70,,,,
33,up,Kappa Jotta & MUN,ROSAS,49,1,94,,,,
34,up,Dengaz,Dizer que Não (feat. Matay),50,5,213,,,,
35,down,Post Malone,Better Now,34,20,11,,,,
36,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,21,5,,,,
37,up,Jack Harlow,First Class,53,1,102,,,,
38,-,James Nutz,James Nutz Second Hand Emotions (Freestyle),-,26,8,,,,
39,-,CAPICUA,Que Força É Essa Amiga,-,23,1,,,,
40,down,WIU,Coração de Gelo,35,3,61,,,,
41,up,Domingues,Romance de Cinema,42,1,169,,,,
42,down,Nelly,Dilemma (feat. Kelly Rowland),25,3,134,,,,
43,down,Poje,Baal Xaina,26,26,14,,,,
44,up,Manu Mcklein,si te sabes el tiktok baila,46,2,113,,,,
45,-,Cláudia Pascoal,"Eh Para a Frente, Eh Para trás",-,3,66,,,,
46,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),45,2,196,79,2020-04-19,1,2020-07-05
47,-,"Dino d'Santiago, Rita Vian & Branko",A Noite Passada (SG Gigante),-,23,35,,,,
48,down,bbno$,edamame (feat. Rich Brian),47,27,14,,,,
49,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),93,3,167,,,,
50,up,Drake,Passionfruit,81,21,176,,,,
51,up,Gama WNTD,Borboletas,62,2,169,,,,
52,down,Post Malone,Cooped Up (feat. Roddy Ricch),29,2,97,,,,
53,up,Mike11,Ride (feat. Bárbara Bandeira),54,1,110,,,,
54,up,Fergie,Big Girls Don't Cry (Personal),85,25,16,,,,
55,-,CAPICUA & Mallu Magalhães,Planetário,-,7,65,,,,
56,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,1,54,,,,
57,-,50 Cent,Candy Shop (feat. Olivia),-,33,9,,,,
58,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,58,2,,,,
59,up,Nenny,Bússola,63,1,224,,,,
60,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,89,3,160,,,,
61,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",60,3,190,,,,
62,down,Outkast,Hey Ya! (Radio Mix/Club Mix),18,4,82,,,,
63,up,João Maia Ferreira & Conan Osíris,Gárgulas,67,29,2,,,,
64,-,CAPICUA,Vayorken (White Haus Remix),-,49,4,,,,
65,up,Post Malone,Psycho (feat. Ty Dolla $ign),76,20,132,,,,
66,-,Yang,Fica Pra Depois,-,18,24,,,,
67,-,Mk Nocivo,Filha de Emigrantes (feat. Vanessa Martins),-,24,18,,,,
68,down,Post Malone,Better Now,33,1,226,,,,
69,-,Carlão,Os Tais,-,7,70,,,,
70,up,Jack Harlow,Lovin On Me (Instrumental),71,34,6,,,,
71,-,PROFJAM,Tou Bem (feat. Lhast),-,8,203,,,,
72,down,Juice WRLD,Lucid Dreams,24,4,220,7,2019-12-15,7,2019-12-15
73,-,Riça,Ponte de Babel,-,73,3,,,,
74,up,Post Malone,Congratulations (feat. Quavo),80,37,154,,,,
75,down,Theotis Joe,Streets of Philly,72,17,52,,,,
76,-,Will Smith,Miami,-,36,23,,,,
77,-,Afroman,Because I Got High (Radio Edit),-,28,3,,,,
78,-,Plutónio,Por Enquanto,-,1,91,,,,
79,up,Drake,In My Feelings,91,25,135,,,,
80,down,Post Malone,rockstar (feat. 21 Savage),32,16,213,,,,
81,down,Julinho Ksd & Soraia Ramos,Mónica,55,4,30,,,,
82,up,Wet Bed Gang,Devia Ir,95,12,195,,,,
83,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,55,1,,,,
84,-,Tony Testa,My Music,-,64,3,,,,
85,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",78,2,96,,,,
86,down,French Montana,Unforgettable (feat. Swae Lee),38,15,135,,,,
87,down,Will Smith,Gettin' Jiggy Wit It,83,22,36,,,,
88,-,Eminem,The Real Slim Shady,-,8,41,,,,
89,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,75,10,37,,,,
90,down,Guess Who,Single Sounds Better,4,4,20,,,,
91,down,"Xamã, Gustah & Neo Beats",Malvadão 3,56,2,110,,,,
92,down,Coi Leray,Players,82,26,15,,,,
93,down,Drake & 21 Savage,Rich Flex,68,14,27,,,,
94,down,T-Rex,Pra Mim,48,4,107,,,,
95,-,Marvalyss,Sunrise (Interlude),-,87,3,,,,
96,-,Ace,Círculo,-,90,3,,,,
97,down,Diana Ross,When You Tell Me That You Love Me,52,17,46,,,,
98,down,Lon3r Johny & ProfJam,Hallywud,79,79,7,,,,
99,down,Santiago Novello,Acaramelao,97,97,2,,,,
100,down,"The Weeknd, Kendrick Lamar",Pray For Me,58,34,76,,,,
