Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mizzy Miles, Bispo & Van Zee",Bênção,1,1,13,,,,
2,up,Van Zee,Alma Nua,2,1,38,,,,
3,up,Slow J,Sem Ti,3,3,30,,,,
4,up,Dillaz & Plutónio,Alô,5,1,15,,,,
5,down,Slow J,Tata,4,1,28,,,,
6,up,Doja Cat,Paint The Town Red,6,1,39,,,,
7,-,Eminem,Houdini,-,6,1,,,,
8,-,Tommy Richman,Million Dollar Baby (Vhs),-,6,1,,,,
9,up,Plutónio,Acordar,51,9,2,,,,
10,-,Carlão,Ver-te Dormir,-,8,1,,,,
11,down,WIU & Teto,Problemas de um Milionário,8,8,6,,,,
12,down,Dave & Central Cee,Sprinter,11,3,50,,,,
13,down,Lon3r Johny & Plutónio,UH LA LA LA,12,6,62,,,,
14,down,Matuê,Conexões de Máfia (feat. Rich The Kid),9,3,54,,,,
15,up,Carlão,Assobia Para O Lado,35,1,218,,,,
16,up,Bispo,Essa Saia (feat. Ivandro),20,1,237,,,,
17,down,Ivandro & Van Zee,Chamadas,13,4,36,,,,
18,-,Kendrick Lamar,Not Like Us,-,15,1,,,,
19,up,Dengaz,Dizer que Não (feat. Matay),75,5,221,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,3,141,,,,
21,up,Post Malone,Goodbyes (feat. Young Thug),28,1,237,10,2019-10-06,10,2019-10-06
22,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],25,1,63,,,,
23,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',16,1,78,,,,
24,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,7,7,48,,,,
25,up,Fugees,Killing Me Softly With His Song,39,16,62,,,,
26,up,Domingues,Romance de Cinema,27,1,178,,,,
27,-,"Mizzy Miles, Teto & MC PH",Ninguém Entende Nada,-,24,1,,,,
28,down,T-Rex,TA TUDO BEM,10,4,62,,,,
29,up,French Montana,Unforgettable (feat. Swae Lee),43,15,144,,,,
30,up,Jimmy P,Girassol,89,1,29,,,,
31,-,Travis Scott,FE!N (feat. Playboi Carti),-,22,2,,,,
32,down,21 Savage,redrum,15,4,19,,,,
33,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",41,3,199,,,,
34,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),22,7,149,,,,
35,-,Central Cee & Lil Baby,BAND4BAND,-,27,1,,,,
36,up,Outkast,Hey Ya! (Radio Mix/Club Mix),81,4,90,,,,
37,up,Jack Harlow,Lovin On Me (Instrumental),76,34,15,,,,
38,down,Drake,One Dance (feat. Wizkid & Kyla),18,5,214,,,,
39,-,Post Malone,Better Now,-,20,18,,,,
40,down,"Sam The Kid, Slow J & Gson","3,14",19,3,136,,,,
41,up,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,86,3,77,,,,
42,up,Drake,In My Feelings,45,25,143,,,,
43,up,Jack Harlow,First Class,60,1,111,,,,
44,down,WIU,Coração de Gelo,32,3,70,,,,
45,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,2,205,79,2020-04-19,1,2020-07-05
46,down,Manu Mcklein,si te sabes el tiktok baila,42,2,122,,,,
47,down,Juice WRLD,Lucid Dreams,30,4,229,7,2019-12-15,7,2019-12-15
48,up,Post Malone,Congratulations (feat. Quavo),68,37,160,,,,
49,up,Nenny,Bússola,53,1,231,,,,
50,up,Post Malone,Better Now,96,1,235,,,,
51,down,Slow J,CorDaPele,17,15,36,,,,
52,-,Will Smith,Miami,-,36,28,,,,
53,up,T-Rex,Pra Mim,64,4,116,,,,
54,down,Nelly,Dilemma (feat. Kelly Rowland),34,3,143,,,,
55,down,Mike11,Ride (feat. Bárbara Bandeira),36,1,119,,,,
56,down,Lon3r Johny & Plutónio,PIÑA COLADA,21,21,38,,,,
57,up,"Xamã, Gustah & Neo Beats",Malvadão 3,57,2,119,,,,
58,up,Snow,Informer,71,34,25,,,,
59,-,Timbaland,Apologize (feat. OneRepublic),-,4,20,,,,
60,up,GROGnation & Sam The Kid,Body,70,48,26,,,,
61,up,Plutónio,Por Enquanto,94,1,99,,,,
62,up,Eminem,Stan (feat. Dido),78,8,63,,,,
63,down,Post Malone,Cooped Up (feat. Roddy Ricch),56,2,106,,,,
64,-,Fugees,"No Woman, No Cry",-,12,106,,,,
65,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,66,1,145,,,,
66,-,Slow J,Reza,-,58,1,,,,
67,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,58,6,,,,
68,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,64,15,,,,
69,-,Mel Keith,Gossip,-,62,4,,,,
70,-,James Nutz,James Nutz Second Hand Emotions (Freestyle),-,26,9,,,,
71,-,Emanuel Kallins & Steve Skinner,Hopeless,-,24,28,,,,
72,up,PROFJAM,Tou Bem (feat. Lhast),95,8,212,,,,
73,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,54,10,43,,,,
74,up,Drake,Passionfruit,91,21,184,,,,
75,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,97,3,168,,,,
76,down,Plutónio,Somos Iguais,67,1,225,,,,
77,up,Wet Bed Gang,Devia Ir,80,12,202,,,,
78,down,Sean Kingston,Beautiful Girls,23,19,23,,,,
79,down,Julinho Ksd & Soraia Ramos,Mónica,73,4,39,,,,
80,-,Nenny,Sushi,-,2,210,,,,
81,down,Doja Cat,Agora Hills,74,27,10,,,,
82,down,Gama WNTD,Borboletas,62,2,178,,,,
83,-,Tommy Richman,Million Dollar Baby,-,7,1,,,,
84,up,bbno$,edamame (feat. Rich Brian),90,27,19,,,,
85,down,Fergie,Big Girls Don't Cry (Personal),46,25,24,,,,
86,down,"The Weeknd, Kendrick Lamar",Pray For Me,55,34,84,,,,
87,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),24,21,12,,,,
88,-,Snoop Dogg,Revolution (feat. October London),-,88,1,,,,
89,down,Post Malone,Psycho (feat. Ty Dolla $ign),59,20,141,,,,
90,-,PROFJAM,À Vontade (feat. Fínix MG),-,13,208,,,,
91,-,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],-,1,146,,,,
92,-,Post Malone,Wow.,-,53,29,,,,
93,down,"Dino d'Santiago, Rita Vian & Branko",A Noite Passada (SG Gigante),63,23,41,,,,
94,down,Coi Leray,Players,77,26,22,,,,
95,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,15,37,,,,
96,-,Guess Who,Single Sounds Better,-,4,26,,,,
97,down,Bispo,Full Energy,92,88,4,,,,
98,-,Poliya,Outro,-,98,1,,,,
99,-,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),-,7,180,,,,
100,-,A Tribe Called Quest,Bonita Applebum (includes 'Can I Kick It' Intro),-,74,5,,,,
