Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,5,1,97,32,2020-12-13,12,2021-02-28
2,up,Plutónio,Por Enquanto,2,1,18,,,,
3,up,Post Malone,Cooped Up (feat. Roddy Ricch),3,2,23,,,,
4,up,Wet Bed Gang,Praça Onze,11,3,18,,,,
5,up,"Xamã, Gustah & Neo Beats",Malvadão 3,7,2,40,,,,
6,up,Jack Harlow,First Class,12,1,29,,,,
7,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",14,2,22,,,,
8,up,Central Cee,Doja,15,6,9,,,,
9,up,Mike11,Ride (feat. Bárbara Bandeira),19,1,42,,,,
10,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),4,4,15,,,,
11,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],9,1,21,,,,
12,up,T-Rex,Pra Mim,16,4,37,,,,
13,down,Carlão,A Maior Traição,8,1,24,,,,
14,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),18,1,157,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,3,58,,,,
16,up,Dengaz,Dizer que Não (feat. Matay),28,5,141,,,,
17,up,Juice WRLD,Lucid Dreams,31,4,157,7,2019-12-15,7,2019-12-15
18,-,Keywop Swevinn,Full Metal Jacket,-,18,5,,,,
19,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,10,4,,,,
20,up,Post Malone,Better Now,24,1,157,,,,
21,up,Julinho Ksd,Lingerie,21,12,4,,,,
22,down,Post Malone,Circles,13,1,157,2,2019-10-06,2,2019-10-06
23,up,Fugees,"No Woman, No Cry",29,12,68,,,,
24,up,Domingues,Romance de Cinema,30,1,97,,,,
25,up,Carlão,Assobia Para O Lado,38,1,135,,,,
26,down,Drake,One Dance (feat. Wizkid & Kyla),23,5,137,,,,
27,-,Emanuel Kallins & Steve Skinner,Hopeless,-,24,10,,,,
28,up,Plutónio,Somos Iguais,34,1,154,,,,
29,up,Cláudia Pascoal,"Eh Para a Frente, Eh Para trás",72,3,15,,,,
30,-,PRS SoufGod & PRS Rell,Sleepy,-,30,4,,,,
31,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,51,1,86,,,,
32,-,Criolo,Ogum Ogum (feat. Mayra Andrade),-,26,1,,,,
33,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),57,3,109,,,,
34,up,PROFJAM,À Vontade (feat. Fínix MG),50,13,140,,,,
35,down,Jean-Baptiste Ayoub & Arthur Camion,Midnight Stranger,25,24,3,,,,
36,down,Yung Gravy,Betty (Get Money),20,20,12,,,,
37,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,36,3,92,,,,
38,-,Little Simz,Point and Kill (feat. Obongjayar),-,38,9,,,,
39,-,Coolio,Too Hot,-,39,1,,,,
40,up,Post Malone,rockstar (feat. 21 Savage),48,16,148,,,,
41,up,PROFJAM & Benji Price,TRIBUNAL,69,8,120,,,,
42,-,Eminem,Stan (feat. Dido),-,8,4,,,,
43,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,4,2,,,,
44,down,Post Malone,Goodbyes (feat. Young Thug),32,1,157,10,2019-10-06,10,2019-10-06
45,down,Bispo,Essa Saia (feat. Ivandro),26,1,157,,,,
46,up,Nenny,Bússola,46,1,157,,,,
47,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],43,37,60,,,,
48,down,Julinho Ksd,Stunka,42,6,72,,,,
49,-,"Emicida, Rael, CAPICUA & Valete",Gênios Invisíveis (Língua Franca),-,49,2,,,,
50,up,YoungKing,1st Class,59,2,19,,,,
51,up,PROFJAM,Tou Bem (feat. Lhast),54,8,155,,,,
52,down,Armani White,Billie Eilish.,47,21,3,,,,
53,down,Oxlade,KU LO SA - A COLORS SHOW,40,21,3,,,,
54,up,Nelly,Dilemma (feat. Kelly Rowland),76,3,73,,,,
55,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),39,2,129,79,2020-04-19,1,2020-07-05
56,up,Post Malone,Psycho (feat. Ty Dolla $ign),63,20,72,,,,
57,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),17,7,77,,,,
58,-,Post Malone,Congratulations (feat. Quavo),-,37,107,,,,
59,-,ShabZi Madallion & JimmyWiz,The Time Has Come (Intro),-,59,1,,,,
60,-,Bam Bam,Bam Bam,-,60,1,,,,
61,down,Seker Smc,"No Mujer, No Llores",52,34,18,,,,
62,-,Kendrick Lamar,How Much a Dollar Cost (feat. James Fauntleroy & Ronald Isley),-,62,1,,,,
63,-,CAPICUA,Gaudí,-,43,18,,,,
64,-,Fugees,Ready or Not,-,5,52,,,,
65,down,Dargen D'Amico,Il presidente,45,45,2,,,,
66,down,Nenny,Sushi,22,2,155,,,,
67,down,Gama WNTD,Borboletas,33,2,95,,,,
68,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",53,13,57,,,,
69,-,Krayzie Bone,Take It Easy,-,69,2,,,,
70,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",49,3,134,,,,
71,down,Drake,In My Feelings,64,25,80,,,,
72,down,Dargen D'Amico,Sincero / Sincera (Seconda stesura),70,70,2,,,,
73,-,RTD HEAVY,2020,-,34,26,,,,
74,-,Post Malone,White Iverson,-,37,73,,,,
75,-,Karol Conká,Mal Nenhum,-,75,1,,,,
76,up,Juice WRLD,Cigarettes,96,10,27,,,,
77,-,"Jonathan Ferr, Coruja Bc1 & Zudizilla",Lá Fora (feat. Lossio),-,77,1,,,,
78,-,Baco Exu do Blues,Lágrimas (feat. Gal Costa),-,78,1,,,,
79,-,Murant,Nerde,-,79,1,,,,
80,-,E.Se,Estranha Forma de Vida (feat. Silly & Luca Argel),-,80,1,,,,
81,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,37,59,,,,
82,down,Drake,God's Plan,62,21,142,,,,
83,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,33,,,,
84,down,Drake,Hotline Bling,61,23,128,,,,
85,down,"Sam The Kid, Slow J & Gson","3,14",44,3,73,,,,
86,-,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],-,1,100,,,,
87,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),10,8,70,,,,
88,up,Dargen D'Amico,Sei Cannibale Ma Non Sei Cattiva,98,88,2,,,,
89,-,Dillaz,Maçã,-,7,12,,,,
90,down,Drake,Passionfruit,73,21,113,,,,
91,down,Bito mc,Doja (Remix),65,40,6,,,,
92,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,65,5,,,,
93,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",92,1,59,,,,
94,-,scittbag,Doja,-,94,1,,,,
95,down,Joshua Cortez,Better Off,80,27,8,,,,
96,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,34,34,,,,
97,down,Wet Bed Gang,Devia Ir,74,12,141,,,,
98,down,Milou,Milou,37,4,21,,,,
99,up,Saweetie,Closer (feat. H.E.R.),100,25,15,,,,
100,-,IB Smart,Calm Down,-,15,5,,,,
