Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,15,2,2019-10-06,2,2019-10-06
2,up,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],3,1,15,,,,
3,up,Julinho Ksd,Hoji N'ka ta Rola,5,1,14,,,,
4,up,Piruka & Bluay,Louco,6,1,11,,,,
5,up,Plutónio,Somos Iguais,12,1,13,,,,
6,up,Agir,Manto de Água (feat. Ana Moura),8,2,15,,,,
7,up,CAPICUA & Mallu Magalhães,Planetário,10,7,6,,,,
8,down,Valas,Estradas no Céu (feat. Raquel Tavares),7,2,15,,,,
9,up,Bispo,Essa Saia (feat. Ivandro),9,1,15,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),19,10,14,,,,
11,up,Plutónio,Vergonha na Cara,13,1,15,,,,
12,down,Post Malone,Goodbyes (feat. Young Thug),11,1,15,10,2019-10-06,10,2019-10-06
13,up,Logic & Rag'n'Bone Man,Broken People,39,10,14,,,,
14,up,Trevor Daniel,Falling,15,4,6,61,2019-11-24,14,2020-01-05
15,down,Nenny,Bússola,14,1,15,,,,
16,up,Wet Bed Gang,Irresponsável,18,4,15,,,,
17,up,Monsta,Vim da Bwala (feat. Mane Galinha & Lipesky),17,14,12,,,,
18,up,Monsta,I Got It 2 (feat. Kelly Veiga),21,14,12,,,,
19,up,Julinho Ksd,Sentimento Safari,20,10,15,,,,
20,up,PROFJAM,Tou Bem (feat. Lhast),31,8,15,,,,
21,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,21,1,,,,
22,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),38,7,15,,,,
23,down,Nenny,Sushi,22,2,15,,,,
24,up,Nelly,Dilemma (feat. Kelly Rowland),85,3,2,,,,
25,up,Cage One,Pingo Doce (feat. Claudio Fênix),29,21,13,,,,
26,-,Russa,O Teu Abraço,-,26,2,,,,
27,down,Fucking Aragão,Tranquilo,24,9,13,,,,
28,down,SwuM,R.T.D,26,26,12,,,,
29,up,The Black Eyed Peas,Shut Up,62,25,6,,,,
30,down,Roddy Ricch,The Box,25,4,4,91,2019-12-08,2,2020-02-16
31,down,Post Malone,Better Now,23,1,15,,,,
32,up,Juice WRLD,Lucid Dreams,34,4,15,7,2019-12-15,7,2019-12-15
33,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),42,1,15,,,,
34,down,PROFJAM,À Vontade (feat. Fínix MG),32,13,5,,,,
35,up,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",36,22,15,,,,
36,-,Drake,Passionfruit,-,21,4,,,,
37,up,Post Malone,Wow.,53,10,15,,,,
38,-,Mr. Probz,Nothing Really Matters,-,13,12,,,,
39,up,Sippinpurpp,Havana,41,26,7,,,,
40,up,Lartiste,Mafiosa (feat. Caroliina),52,14,15,,,,
41,up,Wet Bed Gang,Devia Ir,54,12,15,,,,
42,-,Sam The Kid,Pratica(mente) [feat. Viriato Ventura],-,25,5,,,,
43,-,Força Suprema,Serias Tu,-,43,2,,,,
44,-,Carlão,Bandida,-,3,7,,,,
45,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),40,7,15,,,,
46,-,Mr. Probz,Waves,-,31,14,,,,
47,down,Swae Lee,Won't Be Late (feat. Drake),46,6,15,,,,
48,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",56,20,12,,,,
49,up,Post Malone,rockstar (feat. 21 Savage),77,16,14,,,,
50,down,French Montana,Unforgettable (feat. Swae Lee),48,15,14,,,,
51,down,Drake,God's Plan,37,21,14,,,,
52,up,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),64,25,12,,,,
53,-,Lexx Sequoia & Bridget Perez,On the Roof,-,53,1,,,,
54,down,DJ Shadow,Our Pathetic Age (feat. Sam T. Herring),50,50,9,,,,
55,-,Silicone,NewYork Inspired,-,11,10,,,,
56,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],63,17,9,,,,
57,up,The Oddara Band,Minha Maria (feat. Halison Paixão),57,47,13,,,,
58,up,Gwaap Fam,It Is What It Is,81,17,3,,,,
59,down,Club Dogo,P.E.S. (feat. Giuliano Palma),35,35,2,,,,
60,down,Drake,One Dance (feat. Wizkid & Kyla),49,5,15,,,,
61,down,SAINt JHN,Roses,60,60,2,,,,
62,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],65,37,15,,,,
63,down,GASHI & DJ Snake,Safety,47,7,15,,,,
64,down,CAPICUA,Madrepérola (feat. Karol Conká),33,18,13,,,,
65,-,The Black Eyed Peas,Don't Lie,-,7,2,,,,
66,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),66,16,13,26,2019-10-06,26,2019-10-06
67,-,Projota,Linda (feat. Anavitória),-,52,1,,,,
68,-,Valete,Roleta Russa,-,39,6,,,,
69,-,Cal Scruby,Taylor Swift,-,37,1,,,,
70,-,Shabaka Hutchings & Kojey Radical,No Gangster,-,70,1,,,,
71,-,zé menos,descalço / os que dançam,-,71,1,,,,
72,-,Neneh Cherry,Woman,-,14,3,,,,
73,up,Dadinho,Depuis tout petit,83,61,4,,,,
74,-,PROFJAM,Malibu,-,4,14,,,,
75,up,Fetti Da Don,Stay High,90,29,10,,,,
76,down,Kojey Radical,Cashmere Tears,45,44,9,,,,
77,-,Pras,Ghetto Supastar (That Is What You Are),-,59,1,,,,
78,-,Harold,Momento (feat. Kalaf),-,78,1,,,,
79,down,Post Malone,Congratulations (feat. Quavo),61,37,11,,,,
80,down,Post Malone,White Iverson,75,37,3,,,,
81,down,Lil Cozzy,Joker,30,30,2,,,,
82,down,Equilíbrio,Desde o Início (feat. Carlos Pinheiro),71,53,4,,,,
83,-,Prodigio,Um Bocado,-,83,1,,,,
84,up,CAPICUA,Gaudí,99,43,2,,,,
85,-,The Black Eyed Peas,Pump It,-,71,1,,,,
86,up,Drake,Hotline Bling,95,23,12,,,,
87,-,CLASSE CRUA,Chakras (feat. Chullage),-,62,4,,,,
88,up,Diana Ross,You Are Everything,97,35,8,,,,
89,-,Tectoniku,"Peço Desculpa, Peço perdão.",-,89,1,,,,
90,-,DJ Shadow,Rocket Fuel (feat. De La Soul),-,37,8,,,,
91,down,Drake,In My Feelings,72,18,15,,,,
92,-,Post Malone,Better Now,-,20,1,,,,
93,-,João Tamura,Terra,-,93,1,,,,
94,down,Estraca,Profano,79,79,2,,,,
95,-,Jungle Brown,We On (feat. Sampa The Great),-,95,1,,,,
96,down,Gang Starr,Family and Loyalty (feat. J. Cole),43,33,15,,,,
97,-,Drake,Signs,-,56,4,,,,
98,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,12,,,,
99,-,Anderson .Paak,Right There,-,99,1,,,,
100,-,Mac Miller,Blue World,-,54,1,45,2020-01-26,45,2020-01-26
