Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlão,A Maior Traição,1,1,10,,,,
2,up,Jack Harlow,First Class,2,1,15,,,,
3,up,"Xamã, Gustah & Neo Beats",Malvadão 3,6,2,26,,,,
4,up,Plutónio,Por Enquanto,4,1,4,,,,
5,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",3,2,8,,,,
6,down,Wet Bed Gang,Praça Onze,5,3,4,,,,
7,up,The Kid LAROI,WITHOUT YOU,8,1,83,32,2020-12-13,12,2021-02-28
8,down,Post Malone,Cooped Up (feat. Roddy Ricch),7,2,9,,,,
9,up,Carlão,Assobia Para O Lado,9,1,122,,,,
10,up,Mike11,Ride (feat. Bárbara Bandeira),10,1,28,,,,
11,up,T-Rex,Pra Mim,13,4,23,,,,
12,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],12,1,8,,,,
13,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),11,1,143,,,,
14,up,Kappa Jotta & MUN,ROSAS,15,1,10,,,,
15,up,Dengaz,Dizer que Não (feat. Matay),99,5,127,,,,
16,-,Mykeyz,The Closer,-,16,1,,,,
17,up,Gama WNTD,Borboletas,25,2,81,,,,
18,up,Post Malone,Better Now,30,1,143,,,,
19,-,Probz,Kurt Cobain,-,19,1,,,,
20,down,Domingues,Romance de Cinema,14,1,84,,,,
21,up,PROFJAM & Benji Price,TRIBUNAL,34,8,106,,,,
22,up,Nenny,Bússola,43,1,143,,,,
23,down,Bispo,Essa Saia (feat. Ivandro),20,1,143,,,,
24,up,PROFJAM,Tou Bem (feat. Lhast),24,8,141,,,,
25,up,Cyrtist Xeras Vexlic,True Love,35,24,6,,,,
26,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,44,,,,
27,up,Plutónio,Somos Iguais,51,1,141,,,,
28,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),39,3,95,,,,
29,down,mishlawi & Ivandro,That's Me,19,18,4,,,,
30,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,21,1,72,,,,
31,up,Post Malone,Goodbyes (feat. Young Thug),36,1,143,10,2019-10-06,10,2019-10-06
32,down,Julinho Ksd,Stunka,27,6,58,,,,
33,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,16,3,81,,,,
34,down,YoungKing,1st Class,33,2,8,,,,
35,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,4,2,,,,
36,down,Juice WRLD,Lucid Dreams,32,4,143,7,2019-12-15,7,2019-12-15
37,-,Cláudia Pascoal,"Eh Para a Frente, Eh Para trás",-,3,1,,,,
38,up,Fugees,"No Woman, No Cry",60,12,54,,,,
39,-,Minguito 283,Andalé,-,39,1,,,,
40,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",17,3,120,,,,
41,up,Nelly,Dilemma (feat. Kelly Rowland),79,3,59,,,,
42,up,Drake,God's Plan,50,21,128,,,,
43,down,PROFJAM,À Vontade (feat. Fínix MG),41,13,126,,,,
44,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,37,52,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),55,16,134,,,,
46,up,Post Malone,White Iverson,63,37,61,,,,
47,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,29,29,3,,,,
48,up,Gemini,Pensando Em Ti,64,25,6,,,,
49,up,Post Malone,Psycho (feat. Ty Dolla $ign),56,20,58,,,,
50,down,Da Weasel,Tás Na Boa (Ao Vivo),49,49,6,,,,
51,down,Carlão,Os Tais,37,7,61,,,,
52,-,Snow,Informer,-,34,11,,,,
53,down,Morad,Pelele,42,29,19,,,,
54,-,Benny Chill,Jack Mabaso,-,54,1,,,,
55,down,Murda Beatz,"NO MÁS (feat. Quavo, J. Balvin, Anitta, and Pharrell)",44,37,3,,,,
56,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),48,2,115,79,2020-04-19,1,2020-07-05
57,up,Drake,One Dance (feat. Wizkid & Kyla),58,5,123,,,,
58,down,Anders Johan Greger Lewen,Boombox Beat,23,12,9,,,,
59,down,Eminem,Love the Way You Lie (feat. Rihanna),18,3,23,,,,
60,-,Plutónio,Meu Deus,-,3,77,,,,
61,up,Nenny,Sushi,62,2,141,,,,
62,-,RTD HEAVY,2020,-,34,20,,,,
63,down,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),59,25,73,,,,
64,down,Drake,In My Feelings,47,25,67,,,,
65,up,"The Weeknd, Kendrick Lamar",Pray For Me,90,34,23,,,,
66,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",92,13,44,,,,
67,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),61,7,134,,,,
68,-,"Dj Black Spygo, Penelas Sidney, Chelsea Dinorath, LordCkOficial, Queen Marcy, Sheila Da Cunha, LilBoy Bruce, Mary J & Fábio S",Versos & Poesias #4: Céu Azul,-,68,1,,,,
69,down,Lil Jon & The East Side Boyz & Pitbull,Get Low Merengue Mix,40,40,6,,,,
70,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,78,3,31,,,,
71,down,Lil'joe Lbm,Good Day,22,18,11,,,,
72,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,82,13,20,,,,
73,down,Drake,Hotline Bling,31,23,114,,,,
74,down,Drake,Passionfruit,54,21,99,,,,
75,down,"Sam The Kid, Slow J & Gson","3,14",45,3,59,,,,
76,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,24,,,,
77,-,Ana Tijoux,Pa Que (feat. PJ Sin Suela),-,77,1,,,,
78,-,French Montana,Famous,-,71,3,,,,
79,-,Yung Gravy,Betty (Get Money),-,20,1,,,,
80,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",67,1,50,,,,
81,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,57,24,,,,
82,down,Post Malone,Congratulations (feat. Quavo),73,37,95,,,,
83,-,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],-,1,94,,,,
84,down,Post Malone,Circles,66,1,143,2,2019-10-06,2,2019-10-06
85,up,Dosis,Disfruto mi vida,91,21,38,,,,
86,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),70,7,65,,,,
87,down,Fugees,Ready or Not,26,5,42,,,,
88,-,Phoenix Rdc,Destino (Bonus Track) [feat. Bruna],-,72,2,,,,
89,-,Instinto 26 & Mizzy Miles,"Cheques (feat. Julinho Ksd, Kibow, Trista & Yuran)",-,89,1,,,,
90,-,Vanilla Ice,Ice Ice Baby,-,49,4,,,,
91,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",69,7,73,,,,
92,down,Juice WRLD,Cigarettes,89,10,16,,,,
93,-,Wooty,Armani Speaks,-,87,2,,,,
94,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,42,5,,,,
95,-,Timothy Nasir,Soul Searching,-,95,1,,,,
96,-,French Montana,Unforgettable (feat. Swae Lee),-,15,100,,,,
97,down,Will Smith,Miami,46,36,9,,,,
98,-,DJB,Say So (Instrumental),-,10,36,,,,
99,-,Manu Mcklein,si te sabes el tiktok baila,-,2,38,,,,
100,-,Kid Rad,Music Sounds Better With You,-,49,11,,,,
