Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,6,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,32,,,,
3,up,Plutónio,Por Enquanto,6,1,29,,,,
4,down,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,3,3,8,,,,
5,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",5,2,33,,,,
6,up,Carlão,A Maior Traição,37,1,35,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,3,69,,,,
8,down,"Xamã, Gustah & Neo Beats",Malvadão 3,7,2,51,,,,
9,up,Kappa Jotta & MUN,ROSAS,9,1,31,,,,
10,down,Jack Harlow,First Class,4,1,40,,,,
11,down,Post Malone,Cooped Up (feat. Roddy Ricch),8,2,34,,,,
12,up,Central Cee,LET GO,16,2,2,,,,
13,up,Cláudia Pascoal,"Eh Para a Frente, Eh Para trás",34,3,26,,,,
14,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),32,8,79,,,,
15,up,The Kid LAROI,WITHOUT YOU,19,1,108,32,2020-12-13,12,2021-02-28
16,down,T-Rex,Pra Mim,11,4,48,,,,
17,down,Manu Mcklein,si te sabes el tiktok baila,13,2,50,,,,
18,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),14,4,26,,,,
19,down,Mike11,Ride (feat. Bárbara Bandeira),15,1,53,,,,
20,up,Carlão,Assobia Para O Lado,62,1,146,,,,
21,up,Oxlade,KU LO SA - A COLORS SHOW,21,21,14,,,,
22,up,Drake & 21 Savage,Rich Flex,23,14,7,,,,
23,up,Wet Bed Gang,Gorillaz (feat. L7nnon),28,23,6,,,,
24,up,Stormzy,Hide & Seek,25,21,10,,,,
25,up,Domingues,Romance de Cinema,38,1,108,,,,
26,up,Wet Bed Gang,Praça Onze,35,3,29,,,,
27,up,ProfJam,CABARET,27,24,6,,,,
28,down,Post Malone,Circles,12,1,168,2,2019-10-06,2,2019-10-06
29,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,30,3,103,,,,
30,up,Julinho Ksd,Stunka,64,6,83,,,,
31,up,Piruka,Beijo,50,31,5,,,,
32,up,Post Malone,Better Now,72,1,168,,,,
33,up,Post Malone,rockstar (feat. 21 Savage),68,16,159,,,,
34,up,Steven Tyler & Joe Perry,"Roots, Rock, Reggae (feat. Steven Tyler & Joe Perry)",75,34,9,,,,
35,up,PROFJAM & Benji Price,TRIBUNAL,77,8,131,,,,
36,down,Carlão,Via Láctea (feat. Tatanka),10,8,7,,,,
37,up,Fugees,Killing Me Softly With His Song,60,16,4,,,,
38,-,Domingues,Pé Descalço,-,13,1,,,,
39,up,Post Malone,Goodbyes (feat. Young Thug),40,1,168,10,2019-10-06,10,2019-10-06
40,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",52,3,145,,,,
41,up,Armani White,Billie Eilish.,82,21,13,,,,
42,up,Regula,Chauffeur (feat. Gson),56,16,12,,,,
43,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),69,2,140,79,2020-04-19,1,2020-07-05
44,down,Dengaz,Dizer que Não (feat. Matay),26,5,152,,,,
45,-,Phat Kat,Cold Steel (feat. Elzhi),-,45,1,,,,
46,up,Mis-Teeq,Scandalous,99,14,9,,,,
47,down,PROFJAM,À Vontade (feat. Fínix MG),45,13,151,,,,
48,up,Drake,One Dance (feat. Wizkid & Kyla),73,5,147,,,,
49,up,Central Cee,Doja,95,6,20,,,,
50,down,Nenny,Bússola,41,1,168,,,,
51,up,Wet Bed Gang,Devia Ir,84,12,151,,,,
52,up,Lil Nas X,Old Town Road,59,33,56,,,,
53,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,20,82,,,,
54,-,Cypress Hill & Tom Morello,Rise Up (feat. Tom Morello),-,54,1,,,,
55,down,Juice WRLD,Face 2 Face,48,18,2,,,,
56,down,Drake,Passionfruit,47,21,124,,,,
57,up,Nelly,Dilemma (feat. Kelly Rowland),93,3,84,,,,
58,down,Fugees,"No Woman, No Cry",29,12,79,,,,
59,-,RTD HEAVY,2020,-,34,31,,,,
60,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],67,37,67,,,,
61,down,Gama WNTD,Borboletas,33,2,106,,,,
62,up,Juice WRLD,Lucid Dreams,90,4,167,7,2019-12-15,7,2019-12-15
63,down,Nicki Minaj,Super Freaky Girl (Roman Remix),36,10,15,,,,
64,down,Bzrp Parody Music Sessions,"Bizarrap: Bzrp Parody Music Sessions, Vol. 1",61,61,2,,,,
65,up,Post Malone,Congratulations (feat. Quavo),74,37,118,,,,
66,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),24,7,87,,,,
67,-,Valete,Colete Amarelo (feat. Loromance),-,51,9,,,,
68,-,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,-,1,96,,,,
69,-,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],-,1,109,,,,
70,down,Hyde,Human,58,17,9,,,,
71,-,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),-,7,150,,,,
72,down,Drake,In My Feelings,54,25,89,,,,
73,-,Valete,Roleta Russa,-,39,43,,,,
74,-,Wet Bed Gang,Ngana Zambi,-,7,6,,,,
75,-,ComPostura,Me Leva pra Longe,-,75,1,,,,
76,down,"Sam The Kid, Slow J & Gson","3,14",46,3,84,,,,
77,-,Blackvogue Soundsystem,Fast Car (Extended Mix),-,68,5,,,,
78,down,Ms. Dynamite,Dy-Na-Mi-Tee,76,22,5,,,,
79,up,Nenny,Sushi,79,2,164,,,,
80,down,YoungKing,1st Class,49,2,28,,,,
81,-,Seker Smc,Tumbado,-,37,5,,,,
82,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,13,66,,,,
83,up,Fatman Scoop & Crooklyn Clan,Be Faithful,89,15,5,,,,
84,down,Drake,Hotline Bling,80,23,139,,,,
85,down,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),65,25,94,,,,
86,up,JO JTG,Too Late,87,23,3,,,,
87,up,Liberty X,Being Nobody,96,31,3,,,,
88,-,French Montana,Unforgettable (feat. Swae Lee),-,47,20,,,,
89,up,Prince Blak,Diamonds & Pearls,97,7,3,,,,
90,down,PROFJAM,Tou Bem (feat. Lhast),17,8,165,,,,
91,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),31,1,168,,,,
92,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",94,57,29,,,,
93,down,Diana Ross,When You Tell Me That You Love Me,70,17,5,,,,
94,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,34,41,,,,
95,down,Future,Mask Off,78,37,55,,,,
96,down,Criolo,Ogum Ogum (feat. Mayra Andrade),51,26,9,,,,
97,down,Bispo,Essa Saia (feat. Ivandro),55,1,168,,,,
98,-,Post Malone,White Iverson,-,37,81,,,,
99,-,Kanye West,Through the Wire,-,66,1,,,,
100,-,Yung Gravy,Betty (Get Money),-,20,21,,,,
