Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlão,Assobia Para O Lado,3,1,52,,,,
2,down,The Kid LAROI,WITHOUT YOU,1,1,13,32,2020-12-13,12,2021-02-28
3,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,4,3,16,,,,
4,down,Gama WNTD,Borboletas,2,2,11,,,,
5,up,Domingues,Romance de Cinema,5,1,16,,,,
6,up,24kGoldn,Mood (feat. iann dior),6,1,29,33,2020-08-23,1,2020-10-11
7,up,Jimmy P. & Carolina Deslandes,Don't Let Me Down,11,3,32,,,,
8,up,Wet Bed Gang,Ngana Zambi,79,7,2,,,,
9,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),8,1,73,,,,
10,down,Julinho Ksd,Hoji N'ka ta Rola,9,1,72,,,,
11,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,3,29,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",55,7,56,,,,
13,up,Post Malone,Circles,17,1,73,2,2019-10-06,2,2019-10-06
14,down,The Black Eyed Peas,Where Is the Love?,7,3,56,,,,
15,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,62,1,2,,,,
16,up,Valas,Estradas no Céu (feat. Raquel Tavares),64,2,70,,,,
17,down,Papillon,00 Fala Bonito,14,6,23,,,,
18,up,ProfJam & Agir,Alguém Como Tu,91,8,2,,,,
19,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,2,46,79,2020-04-19,1,2020-07-05
20,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),78,7,70,,,,
21,up,Kawe & Mc Lele JP,Mds,32,13,8,,,,
22,down,Slow J,Nada a Esconder,21,12,20,,,,
23,down,Post Malone,Better Now,20,1,73,,,,
24,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",24,3,53,,,,
25,up,Bispo,Lembrei-me,66,1,39,,,,
26,up,Pop Smoke,Mood Swings (feat. Lil Tjay),31,4,28,95,2020-08-30,95,2020-08-30
27,down,Young T & Bugsey,Don't Rush (feat. Headie One),16,2,50,52,2020-04-12,48,2020-04-19
28,down,Yuri Nr5,São Paulo,19,4,21,,,,
29,up,Juice WRLD,Lucid Dreams,38,4,73,7,2019-12-15,7,2019-12-15
30,up,Silicone,NewYork Inspired,72,11,42,,,,
31,down,Bispo,Essa Saia (feat. Ivandro),23,1,73,,,,
32,-,Museekal,Senorita (Remix),-,32,1,,,,
33,up,CJ,Whoopty,35,9,12,51,2020-11-22,8,2021-01-24
34,down,Chico da Tina,Resort,22,18,17,,,,
35,down,Plutónio,Somos Iguais,27,1,71,,,,
36,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),15,4,18,,,,
37,-,Dexter Nicholas,"Depression, Pt. 1 (feat. Flo Darese)",-,26,2,,,,
38,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),46,7,33,,,,
39,down,Trevor Daniel,Falling,18,4,64,61,2019-11-24,14,2020-01-05
40,-,White Chocolate,City ta City (Alternate Version),-,40,2,,,,
41,up,Dengaz,Dizer que Não (feat. Matay),54,5,64,,,,
42,up,Obed Joe,Rewind 2020 Fe,67,42,2,,,,
43,up,Nicki Minaj,Starships,84,30,9,,,,
44,-,Julinho Ksd,Mistura,-,44,1,,,,
45,down,Aragão,Viver,42,10,48,,,,
46,down,Post Malone,Wow.,30,10,72,,,,
47,-,Potatohead People & De La Soul,Baby Got Work (feat. Posdnuos & Kapok),-,42,7,,,,
48,up,Wet Bed Gang,Devia Ir,49,12,71,,,,
49,up,Nenny,Bússola,53,1,73,,,,
50,up,Drake,Hotline Bling,80,23,59,,,,
51,down,Kalvonix,One Day I'll Be Fine,28,1,52,,,,
52,down,Post Malone,Goodbyes (feat. Young Thug),26,1,73,10,2019-10-06,10,2019-10-06
53,up,Valete,Olimpo (feat. Phoenix Rdc & Virgul),68,29,15,,,,
54,down,CAPICUA,Gaudí,43,43,13,,,,
55,down,Fucking Aragão,Tranquilo,36,9,71,,,,
56,up,PROFJAM & Benji Price,TRIBUNAL,88,8,37,,,,
57,-,Plutónio,Lisabona,-,18,1,,,,
58,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],45,12,34,,,,
59,down,Plutónio,Vergonha na Cara,56,1,73,,,,
60,down,Wes Nelson & Hardy Caprio,See Nobody,39,27,11,,,,
61,-,Wet Bed Gang,Perseus,-,23,1,,,,
62,-,Lily Allen,Friend of Mine,-,49,3,,,,
63,-,Drake,God's Plan,-,21,69,,,,
64,down,Roddy Ricch,The Box,60,4,62,91,2019-12-08,2,2020-02-16
65,down,Agir,Manto de Água (feat. Ana Moura),37,2,73,,,,
66,up,Silab & Jay Fella,Circolar,74,66,2,,,,
67,down,Silly,além,33,33,2,,,,
68,down,Drake,One Dance (feat. Wizkid & Kyla),48,5,64,,,,
69,up,BROCKHAMPTON,SUGAR,86,3,12,81,2020-01-12,59,2020-02-02
70,-,2KBABY & Marshmello,Like This,-,70,1,,,,
71,-,Silab & Jay Fella,Drive (feat. Blasph),-,71,1,,,,
72,-,Silab & Jay Fella,God Bless,-,72,1,,,,
73,-,Gwaap Fam,It Is What It Is,-,17,33,,,,
74,-,Travis Scott,goosebumps,-,28,41,89,2020-04-26,18,2020-05-03
75,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",71,20,62,,,,
76,up,PROFJAM,Tou Bem (feat. Lhast),82,8,71,,,,
77,-,Kid Rad,Music Sounds Better With You,-,49,6,,,,
78,-,Bispo & Day,Influencer,-,78,1,,,,
79,down,MUNDO SEGUNDO & Sam The Kid,Deixar de Ser (feat. New Max),47,31,14,,,,
80,-,Lartiste,Mafiosa (feat. Caroliina),-,14,67,,,,
81,up,Fetti Da Don,Stay High,89,29,42,,,,
82,-,Orelha Negra,Ready (Mulher Batida) [feat. A garota não],-,49,1,,,,
83,-,Theotis Joe,Streets of Philly,-,17,4,,,,
84,-,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],-,32,2,,,,
85,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,15,,,,
86,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,36,20,,,,
87,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),65,7,73,,,,
88,down,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",73,22,72,,,,
89,down,mishlawi,FMR,81,29,40,,,,
90,-,Dunknown,Red Coffee,-,65,1,,,,
91,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],98,37,37,,,,
92,-,Diana Ross,You Are Everything,-,35,31,,,,
93,down,Logic & Rag'n'Bone Man,Broken People,69,10,67,,,,
94,-,J-LEW,Anxiety Attackz,-,52,4,,,,
95,-,Valas,Nuvem,-,95,1,,,,
96,-,Jon Glanfield,Shotta Flow Roses,-,87,1,,,,
97,down,Nenny,Sushi,41,2,73,,,,
98,-,PROFJAM,À Vontade (feat. Fínix MG),-,13,58,,,,
99,-,Post Malone,Congratulations (feat. Quavo),-,37,39,,,,
100,-,Mc Beezy,Intro,-,19,6,,,,
