Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,65,32,2020-12-13,12,2021-02-28
2,up,Carlão,Assobia Para O Lado,6,1,104,,,,
3,-,Day Andrade,The Problem,-,3,1,,,,
4,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),2,1,125,,,,
5,up,Jnr Choi,To the Moon,8,5,10,,,,
6,down,T-Rex,Pra Mim,5,4,5,,,,
7,up,Domingues,Romance de Cinema,12,1,67,,,,
8,up,Agir,Manto de Água (feat. Ana Moura),13,2,122,,,,
9,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),39,8,43,,,,
10,down,Mike11,Ride (feat. Bárbara Bandeira),4,1,10,,,,
11,-,Carlão,Bandida,-,3,27,,,,
12,down,"Xamã, Gustah & Neo Beats",Malvadão 3,11,2,8,,,,
13,down,The Black Eyed Peas,Where Is the Love?,3,3,108,,,,
14,up,BMI SOSA,Jumanji (feat. BMI Truth),76,14,3,,,,
15,down,Vado Más Ki Ás,Amor Próprio,14,5,8,,,,
16,up,Outkast,Hey Ya! (Radio Mix/Club Mix),41,4,15,,,,
17,up,Post Malone,Better Now,22,1,125,,,,
18,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,9,3,15,,,,
19,down,Bispo,Essa Saia (feat. Ivandro),18,1,125,,,,
20,up,Dengaz,Dizer que Não (feat. Matay),30,5,116,,,,
21,down,Juice WRLD,Cigarettes,20,10,5,,,,
22,down,Juice WRLD,Lucid Dreams,16,4,125,7,2019-12-15,7,2019-12-15
23,up,Sippinpurpp,Fato treino do City,29,9,8,,,,
24,down,Matuê,Quer Voar,21,11,24,,,,
25,-,Didine Canon 16,Chitana,-,25,2,,,,
26,up,Plutónio,Somos Iguais,33,1,123,,,,
27,down,Chefin Oficial & Mainstreet,212,23,14,8,,,,
28,down,Post Malone,Circles,27,1,125,2,2019-10-06,2,2019-10-06
29,up,Nelly,Dilemma (feat. Kelly Rowland),36,3,41,,,,
30,-,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",-,12,1,,,,
31,down,Fugees,Ready or Not,28,5,25,,,,
32,-,Neneh Cherry,Woman,-,14,19,,,,
33,-,Nenny,Sushi,-,2,123,,,,
34,down,Nenny,Bússola,15,1,125,,,,
35,up,Plutónio,Vergonha na Cara,47,1,125,,,,
36,-,Dosis,Disfruto mi vida,-,21,25,,,,
37,down,PROFJAM,À Vontade (feat. Fínix MG),24,13,108,,,,
38,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,78,,,,
39,up,PROFJAM,Tou Bem (feat. Lhast),56,8,123,,,,
40,up,Peter Spacey,SnowJah,78,40,2,,,,
41,down,Fugees,"No Woman, No Cry",34,12,38,,,,
42,up,Roddy Ricch,The Box,96,4,113,91,2019-12-08,2,2020-02-16
43,-,B Lou,Blinding Lights (Instrumental),-,10,48,,,,
44,down,Powfu,Death Bed (feat. beabadoobee),37,15,41,100,2020-03-01,7,2020-04-26
45,down,Drake,Fair Trade (feat. Travis Scott),42,7,24,,,,
46,up,"Sam The Kid, Slow J & Gson","3,14",79,3,41,,,,
47,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",59,3,103,,,,
48,up,Gwaap Fam,It Is What It Is,75,17,64,,,,
49,-,Força Suprema,Deixa o Clima Rolar (feat. Deezy),-,45,4,,,,
50,up,Wet Bed Gang,Devia Ir,61,12,120,,,,
51,up,Yuri Nr5,São Paulo,71,4,73,,,,
52,-,Jimmy P.,Nortada,-,36,1,,,,
53,up,Drake,Hotline Bling,86,23,97,,,,
54,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,62,1,54,,,,
55,up,DJ Nicky Sensation,Latin Heat Live Mix 4,58,14,12,,,,
56,up,Gama WNTD,Borboletas,84,2,63,,,,
57,down,Post Malone,Psycho (feat. Ty Dolla $ign),51,20,40,,,,
58,-,Kid Rad,Music Sounds Better With You,-,49,10,,,,
59,down,PRS SoufGod & PRS Rell,Massively Massive,31,31,3,,,,
60,-,Força Suprema,Se Tu Me Deixares (feat. Monsta & Anselmo Ralph),-,60,1,,,,
61,up,LoLON3R JOHNY,Gt3,89,16,17,,,,
62,up,Post Malone,rockstar (feat. 21 Savage),66,16,118,,,,
63,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),48,2,97,79,2020-04-19,1,2020-07-05
64,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,57,18,,,,
65,down,Papillon,00 Fala Bonito,60,6,74,,,,
66,-,Westside Gunn,Hitler Musik,-,66,1,,,,
67,-,Theotis Joe,Streets of Philly,-,17,24,,,,
68,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,69,3,65,,,,
69,-,Vado Más Ki Ás,Segredos,-,69,1,,,,
70,up,"CAPICUA, Emicida, Rincon Sapiência & Rael da Rima",Mátria,90,33,23,,,,
71,-,"Nerve, Keso & Russa",Que Força É Essa (SG Gigante),-,71,1,,,,
72,up,CJ,Whoopty,80,32,38,,,,
73,up,Post Malone,Congratulations (feat. Quavo),91,37,82,,,,
74,down,Drake,Passionfruit,55,21,83,,,,
75,-,Run-DMC,Walk This Way,-,31,38,,,,
76,up,MUNDO SEGUNDO & Sam The Kid,Linguagem Marginal,83,76,2,,,,
77,-,Ini Kamoze,Here Comes the Hotstepper,-,77,1,,,,
78,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,1,38,,,,
79,up,Morad,Pelele,82,29,3,,,,
80,down,Papillon,01 Coisa Leve,53,7,13,,,,
81,-,Dillaz,Maçã,-,7,4,,,,
82,down,Post Malone,Goodbyes (feat. Young Thug),57,1,125,10,2019-10-06,10,2019-10-06
83,-,Cadi,Cravos,-,12,1,,,,
84,-,Travis Scott,goosebumps,-,28,49,89,2020-04-26,18,2020-05-03
85,-,A$AP Rocky,Babushka Boi,-,77,1,,,,
86,down,"Doode, Teto & Matuê",Groupies,72,50,17,,,,
87,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,34,10,,,,
88,-,ProfJam,WUOW,-,50,1,,,,
89,-,French Montana,Unforgettable (feat. Swae Lee),-,15,92,,,,
90,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,106,,,,
91,-,Orelha Negra,Duas Caras (feat. Beware Jack),-,44,5,,,,
92,down,PROFJAM & Benji Price,TRIBUNAL,32,8,88,,,,
93,down,Julinho Ksd,Stunka,63,6,40,,,,
94,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",99,13,29,,,,
95,-,Frente Lírico,Obsolescencia Programada,-,73,3,,,,
96,-,Milou,Milou,-,4,9,,,,
97,-,French Montana,Unforgettable (feat. Swae Lee),-,47,7,,,,
98,down,Boss AC,Princesa (Beija - Me Outra Vez),95,14,79,,,,
99,-,Drake,In My Feelings,-,25,54,,,,
100,-,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),-,7,116,,,,
