Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Van Zee,Alma Nua,2,1,27,,,,
2,down,Slow J,Tata,1,1,17,,,,
3,up,Dillaz & Plutónio,Alô,11,1,4,,,,
4,down,Doja Cat,Paint The Town Red,3,1,28,,,,
5,up,21 Savage,redrum,6,4,8,,,,
6,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',10,1,67,,,,
7,down,T-Rex,TA TUDO BEM,5,4,51,,,,
8,up,Ivandro & Van Zee,Chamadas,12,4,25,,,,
9,up,"Mizzy Miles, Bispo & Van Zee",Bênção,53,1,2,,,,
10,down,Bispo,Essa Saia (feat. Ivandro),8,1,226,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),42,5,203,,,,
12,down,Dave & Central Cee,Sprinter,9,3,39,,,,
13,up,Post Malone,Circles,15,1,222,2,2019-10-06,2,2019-10-06
14,down,Matuê,Conexões de Máfia (feat. Rich The Kid),7,3,43,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,3,130,,,,
16,down,Carlão,Assobia Para O Lado,4,1,207,,,,
17,up,Post Malone,Goodbyes (feat. Young Thug),22,1,226,10,2019-10-06,10,2019-10-06
18,down,Slow J,CorDaPele,16,15,25,,,,
19,up,Dengaz,Dizer que Não (feat. Matay),41,5,211,,,,
20,down,Lon3r Johny & Plutónio,UH LA LA LA,14,6,51,,,,
21,up,Outkast,Hey Ya! (Radio Mix/Club Mix),28,4,80,,,,
22,-,Watddiel,Una en un Millon,-,22,3,,,,
23,-,Eminem,The Real Slim Shady,-,8,40,,,,
24,up,Eminem,Stan (feat. Dido),66,8,52,,,,
25,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],27,1,53,,,,
26,down,"Mizzy Miles, T-Rex & Zara G",FIM do NADA,19,5,12,,,,
27,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),34,4,64,,,,
28,down,Dengaz,Nada Errado (feat. António Zambujo),18,8,49,,,,
29,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,37,11,37,,,,
30,down,Nelly,Dilemma (feat. Kelly Rowland),23,3,132,,,,
31,up,Juice WRLD,Lucid Dreams,35,4,218,7,2019-12-15,7,2019-12-15
32,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),55,21,4,,,,
33,up,Link,The Infektious Street Team,47,20,32,,,,
34,-,Domingues,Romance de Cinema,-,1,167,,,,
35,up,Post Malone,Cooped Up (feat. Roddy Ricch),36,2,95,,,,
36,-,Will Smith,Miami,-,36,22,,,,
37,-,Emanuel Kallins & Steve Skinner,Hopeless,-,24,23,,,,
38,-,Clementino,Mare di notte,-,38,1,,,,
39,down,Post Malone,Better Now,30,1,224,,,,
40,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,7,138,,,,
41,up,Nenny,Bússola,83,1,222,,,,
42,down,Lon3r Johny & Plutónio,PIÑA COLADA,25,21,27,,,,
43,-,Yung Redd & Lil' Keke,Flow,-,12,27,,,,
44,-,Nenny,Sushi,-,2,202,,,,
45,down,Julinho Ksd & Soraia Ramos,Mónica,44,4,28,,,,
46,up,Gama WNTD,Borboletas,61,2,167,,,,
47,down,WIU,Coração de Gelo,17,3,59,,,,
48,up,GASHI & DJ Snake,Safety,70,7,26,,,,
49,up,"Xamã, Gustah & Neo Beats",Malvadão 3,89,2,108,,,,
50,up,Drake,Passionfruit,90,21,174,,,,
51,down,Sean Kingston,Beautiful Girls,32,19,13,,,,
52,down,Kappa Jotta & MUN,ROSAS,46,1,92,,,,
53,up,Mike11,Ride (feat. Bárbara Bandeira),82,1,108,,,,
54,-,Achille Lauro,Profumo da donna,-,53,2,,,,
55,up,bbno$,edamame (feat. Rich Brian),65,27,12,,,,
56,down,Mk Nocivo,Filha de Emigrantes (feat. Vanessa Martins),29,24,17,,,,
57,down,Jimmy P,Girassol,43,1,19,,,,
58,up,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],78,47,2,,,,
59,-,"Sam The Kid, Slow J & Gson","3,14",-,3,127,,,,
60,down,"NxWorries, Anderson .Paak & Knxwledge",Daydreaming,21,21,15,,,,
61,down,Pezxord,Praise Jah in the Moonlight,54,54,2,,,,
62,down,Manu Mcklein,si te sabes el tiktok baila,31,2,111,,,,
63,down,Jack Harlow,Lovin On Me (Instrumental),50,34,4,,,,
64,-,freo32,Anders (feat. 2late4hugs),-,64,1,,,,
65,up,Poje,Baal Xaina,84,26,12,,,,
66,up,Guess Who,Single Sounds Better,67,4,18,,,,
67,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,64,12,,,,
68,up,Plutónio,Por Enquanto,76,1,90,,,,
69,-,Theotis Joe,Streets of Philly,-,17,50,,,,
70,-,J.Megatron,Majik Kourt,-,22,23,,,,
71,down,Post Malone,rockstar (feat. 21 Savage),51,16,211,,,,
72,up,Wet Bed Gang,Devia Ir,99,12,193,,,,
73,-,"Dino d'Santiago, Rita Vian & Branko",A Noite Passada (SG Gigante),-,23,34,,,,
74,down,Jack Harlow,First Class,45,1,100,,,,
75,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",69,2,94,,,,
76,down,MUNDO SEGUNDO & Marisa Liz,Finalmente Aconteceu,72,72,2,,,,
77,down,Supa Squad,Lua (feat. Ivandro),24,22,3,,,,
78,up,Slow J,Fogo,80,40,7,,,,
79,-,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,-,1,137,,,,
80,down,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,40,3,68,,,,
81,down,PROFJAM,À Vontade (feat. Fínix MG),71,13,199,,,,
82,-,Diana Ross,When You Tell Me That You Love Me,-,17,44,,,,
83,-,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],-,32,18,,,,
84,-,Slow J,Where U @,-,3,52,,,,
85,up,"The Weeknd, Kendrick Lamar",Pray For Me,93,34,74,,,,
86,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,96,10,35,,,,
87,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",60,3,188,,,,
88,down,T-Rex,Pra Mim,86,4,105,,,,
89,-,Conjunto Corona,ORA RING DING DONG,-,89,2,,,,
90,down,A Tribe Called Quest,Bonita Applebum (includes 'Can I Kick It' Intro),85,74,4,,,,
91,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,49,3,158,,,,
92,down,Drake,In My Feelings,52,25,133,,,,
93,-,Central Cee,LET GO,-,2,45,,,,
94,-,Dillaz,Hello,-,91,3,,,,
95,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,58,1,,,,
96,-,MUN & Cunha Beats,Love Letter,-,87,1,,,,
97,-,French Montana,Unforgettable (feat. Swae Lee),-,47,29,,,,
98,-,Mk Nocivo,O Mesmo de Sempre (feat. Kaines & Denise),-,98,1,,,,
99,-,Guind'Art 121,Incendeia,-,99,1,,,,
100,-,Coi Leray,Players,-,2,36,,,,
