Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,16,,,,
2,up,Coi Leray,Players,3,2,9,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,3,79,,,,
4,up,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],11,4,12,,,,
5,down,Jack Harlow,First Class,2,1,49,,,,
6,up,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,6,3,18,,,,
7,down,Slow J,Where U @,5,3,8,,,,
8,up,Manu Mcklein,si te sabes el tiktok baila,12,2,60,,,,
9,down,T-Rex,UUUUHH,4,2,8,,,,
10,down,Kappa Jotta & MUN,ROSAS,9,1,41,,,,
11,up,Carlão,A Maior Traição,17,1,45,,,,
12,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",8,2,43,,,,
13,up,WIU,Coração de Gelo,13,3,8,,,,
14,down,Plutónio,Por Enquanto,10,1,39,,,,
15,down,Post Malone,Cooped Up (feat. Roddy Ricch),7,2,44,,,,
16,-,Dropper,Eu Só Sei Cantar,-,16,1,,,,
17,down,"Xamã, Gustah & Neo Beats",Malvadão 3,14,2,61,,,,
18,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],69,1,2,,,,
19,down,Plutónio,Alcatraz,18,18,8,,,,
20,up,Wet Bed Gang,Estrela Maior,23,20,4,,,,
21,up,Carlão,Assobia Para O Lado,22,1,156,,,,
22,up,Dengaz,Dizer que Não (feat. Matay),37,5,162,,,,
23,-,Mis-Teeq,Scandalous,-,14,18,,,,
24,up,PROFJAM,Tou Bem (feat. Lhast),52,8,174,,,,
25,-,Hyde,Human,-,17,11,,,,
26,up,PROFJAM,À Vontade (feat. Fínix MG),61,13,160,,,,
27,up,Neneh Cherry,Buffalo Stance,40,23,4,,,,
28,-,Hunter,Lady,-,28,1,,,,
29,down,Post Malone,Circles,28,1,178,2,2019-10-06,2,2019-10-06
30,-,Plutónio,Somos Iguais,-,1,173,,,,
31,up,Plutónio,Vergonha na Cara,64,1,163,,,,
32,up,Fugees,"No Woman, No Cry",47,12,89,,,,
33,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,43,3,113,,,,
34,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,25,25,4,,,,
35,-,Coi Leray & Busta Rhymes,Players (DJ Saige Remix),-,35,1,,,,
36,up,LL Cool J,I Need Love,71,10,2,,,,
37,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],35,1,42,,,,
38,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,43,,,,
39,down,"Sam The Kid, Slow J & Gson","3,14",24,3,91,,,,
40,up,Bispo,Essa Saia (feat. Ivandro),45,1,178,,,,
41,-,Coi Leray,Players,-,26,1,,,,
42,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),20,4,36,,,,
43,down,T-Rex,Pra Mim,29,4,58,,,,
44,up,Post Malone,Psycho (feat. Ty Dolla $ign),88,20,92,,,,
45,up,Anders Johan Greger Lewen,Boombox Beat,77,12,26,,,,
46,down,Gama WNTD,Borboletas,36,2,116,,,,
47,up,Post Malone,rockstar (feat. 21 Savage),75,16,169,,,,
48,up,Central Cee,LET GO,63,2,12,,,,
49,down,Eminem,Love the Way You Lie (feat. Rihanna),21,3,30,,,,
50,down,Drake,Hotline Bling,39,23,148,,,,
51,-,Juice WRLD,Lucid Dreams,-,4,175,7,2019-12-15,7,2019-12-15
52,up,Nenny,Bússola,62,1,177,,,,
53,up,Prodigio,Pra Sempre (feat. Jimmy P & Dino d'Santiago),72,44,5,,,,
54,down,Domingues,Romance de Cinema,44,1,117,,,,
55,up,Prodigio,King2da,67,55,2,,,,
56,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),97,2,150,79,2020-04-19,1,2020-07-05
57,down,Domingues,Pé Descalço,27,13,11,,,,
58,down,Cláudia Pascoal,"Eh Para a Frente, Eh Para trás",19,3,36,,,,
59,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,55,6,,,,
60,-,LC DA BEAST,Thankful (feat. Cool Peeple),-,20,2,,,,
61,down,Post Malone,Better Now,34,1,178,,,,
62,down,Drake,One Dance (feat. Wizkid & Kyla),50,5,157,,,,
63,down,Young Sight,"Its Ok, Its Alright",26,22,4,,,,
64,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,64,2,,,,
65,up,Drake,Passionfruit,100,21,131,,,,
66,up,Juice WRLD,Cigarettes,93,10,35,,,,
67,up,Vlad James,Hype Ferrari,96,46,2,,,,
68,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",32,3,155,,,,
69,down,Armani White,Billie Eilish.,58,21,20,,,,
70,down,Fugees,Killing Me Softly With His Song,31,16,13,,,,
71,down,Mike11,Ride (feat. Bárbara Bandeira),59,1,63,,,,
72,-,Papillon,Corre. da Morte,-,72,1,,,,
73,down,Travis Scott,goosebumps,49,28,56,89,2020-04-26,18,2020-05-03
74,up,Nicki Minaj,Super Freaky Girl (Roman Remix),82,10,19,,,,
75,down,Lil Lucky,Hotel California (feat. Lucky Luciano),48,37,71,,,,
76,down,Oxlade & Camila Cabello,KU LO SA,42,42,2,,,,
77,up,Nenny,Sushi,85,2,172,,,,
78,-,Fatman Scoop & Crooklyn Clan,Be Faithful,-,15,14,,,,
79,up,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),92,25,103,,,,
80,down,Plutónio,Meu Deus,78,3,100,,,,
81,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),15,1,177,,,,
82,down,PROFJAM & Benji Price,TRIBUNAL,73,8,139,,,,
83,-,Professor Green,Read All About It (feat. Emeli Sandé),-,20,1,,,,
84,down,Julinho Ksd,Stunka,38,6,93,,,,
85,-,OutKast,Ms. Jackson,-,31,2,,,,
86,-,Wet Bed Gang,Merecido,-,86,1,,,,
87,down,Post Malone,Goodbyes (feat. Young Thug),53,1,178,10,2019-10-06,10,2019-10-06
88,-,Eminem,The Real Slim Shady,-,8,5,,,,
89,-,Fugees,Ready or Not,-,5,60,,,,
90,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,13,73,,,,
91,down,Central Cee,Doja,89,6,27,,,,
92,down,Eminem,Stan (feat. Dido),51,8,16,,,,
93,down,DJ Nicky Sensation,Latin Heat Live Mix 1,70,15,14,,,,
94,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),57,8,88,,,,
95,-,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),-,7,156,,,,
96,down,YoungKing,1st Class,41,2,38,,,,
97,down,Drake,In My Feelings,68,25,97,,,,
98,-,Carlão,Via Láctea (feat. Tatanka),-,8,10,,,,
99,-,DAP The Contract,Vibrate (Interlude) [feat. Lazy Rabbit],-,99,1,,,,
100,down,PathosG,Un domani migliore,86,49,4,,,,
