Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slow J,Tata,1,1,9,,,,
2,up,Doja Cat,Paint The Town Red,3,1,20,,,,
3,up,Jimmy P,Girassol,16,1,11,,,,
4,-,Guess Who,Single Sounds Better,-,4,11,,,,
5,down,Van Zee,Alma Nua,2,1,19,,,,
6,down,T-Rex,TA TUDO BEM,4,4,43,,,,
7,up,Prince Blak,Diamonds & Pearls,11,7,26,,,,
8,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',13,1,59,,,,
9,up,Outkast,Hey Ya! (Radio Mix/Club Mix),29,4,72,,,,
10,down,MC Hammer,Too Legit To Quit,7,7,4,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,3,122,,,,
12,down,WIU,Coração de Gelo,5,3,51,,,,
13,down,Ivandro & Van Zee,Chamadas,6,4,17,,,,
14,up,Bonbooze,P a S S I O N,30,14,3,,,,
15,up,Julinho Ksd & Soraia Ramos,Mónica,15,4,20,,,,
16,down,Kappa Jotta & MUN,ROSAS,14,1,84,,,,
17,up,Onyx,Slam,21,11,3,,,,
18,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],12,1,45,,,,
19,down,Matuê,Conexões de Máfia (feat. Rich The Kid),9,3,35,,,,
20,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",8,2,86,,,,
21,down,Lon3r Johny & Plutónio,UH LA LA LA,18,6,43,,,,
22,down,House of Pain,Jump Around,19,15,10,,,,
23,down,Dave & Central Cee,Sprinter,17,3,31,,,,
24,up,P.M. Dawn,I'd Die Without You,24,15,2,,,,
25,down,Will Smith,Gettin' Jiggy Wit It,22,22,28,,,,
26,up,Dengaz,Dizer que Não (feat. Matay),34,5,204,,,,
27,down,Manu Mcklein,si te sabes el tiktok baila,23,2,103,,,,
28,-,Jasav,Una en un Millon,-,17,2,,,,
29,down,Carlão,Assobia Para O Lado,10,1,199,,,,
30,up,Ms. Dynamite,Dy-Na-Mi-Tee,35,22,46,,,,
31,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,44,11,29,,,,
32,up,Slow J,CorDaPele,38,15,17,,,,
33,up,Lon3r Johny & Plutónio,PIÑA COLADA,42,21,19,,,,
34,up,Liberty X,Being Nobody,58,31,16,,,,
35,up,Dillaz,Colãs,50,4,21,,,,
36,down,Eminem,Stan (feat. Dido),27,8,47,,,,
37,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,4,60,,,,
38,up,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,47,3,61,,,,
39,down,Fugees,Killing Me Softly With His Song,36,16,44,,,,
40,up,Arrested Development,Mr Wendal,43,40,8,,,,
41,up,Mis-Teeq,Scandalous,59,14,57,,,,
42,up,Tfresh David,Jack Harlow Lovin On me,51,31,3,,,,
43,down,B.o.B,Nothin' On You (feat. Bruno Mars),28,15,60,,,,
44,-,"Dino d'Santiago, Rita Vian & Branko",A Noite Passada (SG Gigante),-,23,28,,,,
45,down,Domingues,Romance de Cinema,40,1,160,,,,
46,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",61,7,83,,,,
47,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,99,3,150,,,,
48,up,Young Sight,"Its Ok, Its Alright",86,22,32,,,,
49,up,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),81,37,14,,,,
50,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,7,133,,,,
51,down,Nelly,Dilemma (feat. Kelly Rowland),46,3,125,,,,
52,up,Gama WNTD,Borboletas,56,2,159,,,,
53,down,Doja Cat,Agora Hills,49,27,2,,,,
54,up,bbno$,edamame (feat. Rich Brian),54,27,4,,,,
55,up,Post Malone,Psycho (feat. Ty Dolla $ign),83,20,128,,,,
56,-,Ernia,Bro (feat. Tedua),-,56,1,,,,
57,-,Will Smith,Miami,-,36,17,,,,
58,down,Post Malone,Cooped Up (feat. Roddy Ricch),55,2,87,,,,
59,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),82,3,161,,,,
60,-,PathosG,Un domani migliore,-,49,25,,,,
61,-,Capo Plaza,Ne è valsa la pena (feat. Ghali),-,61,1,,,,
62,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,78,10,27,,,,
63,down,Mk Nocivo,Filha de Emigrantes (feat. Vanessa Martins),52,24,9,,,,
64,down,Eminem,The Real Slim Shady,33,8,34,,,,
65,down,Jack Harlow,First Class,63,1,92,,,,
66,down,Wiz Khalifa,See You Again (feat. Charlie Puth),60,17,19,,,,
67,up,Drake,In My Feelings,98,25,128,,,,
68,-,"Xamã, Gustah & Neo Beats",Malvadão 3,-,2,102,,,,
69,down,Fatman Scoop & Crooklyn Clan,Be Faithful,45,15,46,,,,
70,-,Nenny,Sushi,-,2,197,,,,
71,down,Tone-Loc,Funky Cold Medina,31,15,18,,,,
72,up,Post Malone,Better Now,80,1,217,,,,
73,up,Plutónio,Somos Iguais,76,1,210,,,,
74,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,24,10,,,,
75,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,75,1,,,,
76,-,French Montana,Unforgettable (feat. Swae Lee),-,15,127,,,,
77,down,Post Malone,Goodbyes (feat. Young Thug),48,1,218,10,2019-10-06,10,2019-10-06
78,-,Eminem,Love the Way You Lie (feat. Rihanna),-,3,69,,,,
79,-,Post Malone,Congratulations (feat. Quavo),-,37,148,,,,
80,down,Poje,Baal Xaina,72,26,5,,,,
81,down,PROFJAM,À Vontade (feat. Fínix MG),67,13,191,,,,
82,up,Neneh Cherry,Buffalo Stance,90,23,33,,,,
83,-,A Tribe Called Quest,Bonita Applebum (includes 'Can I Kick It' Intro),-,74,2,,,,
84,down,LL Cool J,I Need Love,70,10,31,,,,
85,down,Will Smith,Men In Black,69,37,23,,,,
86,down,Eminem,Love the Way You Lie (feat. Rihanna),68,10,57,,,,
87,down,Bispo,Essa Saia (feat. Ivandro),65,1,218,,,,
88,-,"Sam The Kid, Slow J & Gson","3,14",-,3,123,,,,
89,down,6ix9ine,BEBE (feat. Anuel AA),85,53,9,,,,
90,-,CAPICUA & Mallu Magalhães,Planetário,-,7,62,,,,
91,-,Kanye West,Through the Wire,-,49,11,,,,
92,down,Drake,One Dance (feat. Wizkid & Kyla),71,5,195,,,,
93,-,Drake,First Person Shooter (feat. J. Cole),-,80,1,,,,
94,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),62,2,190,79,2020-04-19,1,2020-07-05
95,-,PROFJAM,Tou Bem (feat. Lhast),-,8,200,,,,
96,-,Nelly,Country Grammar,-,65,8,,,,
97,-,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,-,58,10,,,,
98,-,Slow J,Where U @,-,3,48,,,,
99,down,Plutónio,Por Enquanto,37,1,82,,,,
100,down,Drake,Passionfruit,92,21,167,,,,
