Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Domingues,Romance de Cinema,1,1,30,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,1,27,32,2020-12-13,12,2021-02-28
3,up,Carlão,Assobia Para O Lado,3,1,66,,,,
4,up,"Sam The Kid, Slow J & Gson","3,14",6,3,3,,,,
5,up,Gama WNTD,Borboletas,5,2,25,,,,
6,up,Amphibian,Ftq,24,1,6,,,,
7,up,Manu Mcklein,si te sabes el tiktok baila,9,2,3,,,,
8,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),7,1,87,,,,
9,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,4,1,16,,,,
10,up,Valas,Estradas no Céu (feat. Raquel Tavares),13,2,84,,,,
11,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,11,3,30,,,,
12,up,The Black Eyed Peas,Where Is the Love?,22,3,70,,,,
13,up,Post Malone,Better Now,18,1,87,,,,
14,down,Post Malone,Circles,10,1,87,2,2019-10-06,2,2019-10-06
15,-,Piruka & Bluay,Louco,-,1,47,,,,
16,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,3,,,,
17,down,Juice WRLD,Lucid Dreams,15,4,87,7,2019-12-15,7,2019-12-15
18,up,Plutónio,Somos Iguais,28,1,85,,,,
19,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),27,3,43,,,,
20,down,Dengaz,Nada Errado (feat. António Zambujo),8,8,14,,,,
21,up,Julinho Ksd,Stunka,41,6,3,,,,
22,up,Yuri Nr5,São Paulo,42,4,35,,,,
23,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,13,1,,,,
24,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),23,7,13,,,,
25,down,Russ,Goodbye,16,7,8,,,,
26,down,Bispo,Essa Saia (feat. Ivandro),25,1,87,,,,
27,up,Arizona Zervas,ROXANNE,62,26,2,,,,
28,down,Dengaz,Dizer que Não (feat. Matay),14,5,78,,,,
29,up,Boss AC,Princesa (Beija - Me Outra Vez),94,14,50,,,,
30,-,Logic & Rag'n'Bone Man,Broken People,-,10,80,,,,
31,up,Papillon,00 Fala Bonito,31,6,37,,,,
32,up,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,50,23,3,,,,
33,down,Slow J,Nada a Esconder,29,12,34,,,,
34,up,PROFJAM & Benji Price,TRIBUNAL,36,8,50,,,,
35,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),37,7,84,,,,
36,-,Fugees,"No Woman, No Cry",-,12,1,,,,
37,up,CJ,Whoopty,87,32,2,,,,
38,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),30,8,16,,,,
39,up,Nenny,Bússola,55,1,87,,,,
40,down,Nenny,Sushi,39,2,86,,,,
41,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),33,2,60,79,2020-04-19,1,2020-07-05
42,up,Wet Bed Gang,Devia Ir,67,12,85,,,,
43,-,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],-,1,67,,,,
44,up,PROFJAM,À Vontade (feat. Fínix MG),73,13,71,,,,
45,up,Drake,God's Plan,48,21,83,,,,
46,up,Drake,One Dance (feat. Wizkid & Kyla),68,5,77,,,,
47,up,Agir,Manto de Água (feat. Ana Moura),60,2,85,,,,
48,down,PROFJAM,Tou Bem (feat. Lhast),40,8,85,,,,
49,up,Roddy Ricch,The Box,72,4,76,91,2019-12-08,2,2020-02-16
50,down,Post Malone,rockstar (feat. 21 Savage),44,16,81,,,,
51,-,Keso,BruceGrove,-,51,1,,,,
52,up,Post Malone,Psycho (feat. Ty Dolla $ign),95,20,2,,,,
53,down,Post Malone,Goodbyes (feat. Young Thug),49,1,87,10,2019-10-06,10,2019-10-06
54,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),26,17,61,,,,
55,down,Plutónio,Vergonha na Cara,45,1,87,,,,
56,-,"Keso, Barrako 27 & Dj Dezanove",Estranho da Casa,-,56,1,,,,
57,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,44,26,2019-10-06,26,2019-10-06
58,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",38,3,67,,,,
59,-,Beezle Savage,2030,-,50,5,,,,
60,down,Drake,Hotline Bling,43,23,73,,,,
61,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,57,1,,,,
62,up,Free Bison,Set the Tone,69,42,19,,,,
63,down,Pop Smoke,Mood Swings (feat. Lil Tjay),57,4,42,95,2020-08-30,95,2020-08-30
64,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,1,5,,,,
65,up,French Montana,Unforgettable (feat. Swae Lee),65,15,68,,,,
66,down,Carlão,Os Tais,17,7,12,,,,
67,-,Capo Plaza,Non cambierò mai,-,67,1,,,,
68,down,Hunter Sanders,Easier to Say Goodbye,21,18,14,,,,
69,-,Post Malone,Wow.,-,53,2,,,,
70,up,Powfu,Death Bed (feat. beabadoobee),74,15,8,100,2020-03-01,7,2020-04-26
71,up,Drake,In My Feelings,80,25,27,,,,
72,up,Theotis Joe,Streets of Philly,81,17,8,,,,
73,-,Post Malone,White Iverson,-,37,20,,,,
74,-,Carlão,Viver Pra Sempre,-,15,21,,,,
75,up,Drake,Passionfruit,83,21,53,,,,
76,down,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),64,64,3,,,,
77,up,Diana Ross,You Are Everything,85,35,39,,,,
78,-,DJB,Say So (Instrumental),-,10,28,,,,
79,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,37,26,,,,
80,-,Capo Plaza,Giovane fuoriclasse,-,80,1,,,,
81,down,Dealema,Nada Dura Para Sempre (feat. Ana),32,32,3,,,,
82,-,Lartiste,Mafiosa (feat. Caroliina),-,14,77,,,,
83,-,"Alpha Phoenix,general,mk",Feel It Coming,-,39,3,,,,
84,down,Gwaap Fam,It Is What It Is,75,17,44,,,,
85,-,Orelha Negra,Ready (Mulher Batida) [feat. A garota não],-,49,6,,,,
86,-,PZ,Incompatibilidades,-,49,1,,,,
87,-,Orelha Negra,Parte De Mim (feat. Boss AC & Ace),-,75,13,,,,
88,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,17,,,,
89,down,Valas,As Coisas,63,30,60,,,,
90,-,Noname,Rainforest,-,75,4,,,,
91,-,Tkay Maidza,Don’t Call Again (feat. Kari Faux),-,91,1,,,,
92,-,Genesis Owusu,Don't Need You,-,92,1,,,,
93,down,Post Malone,Congratulations (feat. Quavo),86,37,52,,,,
94,-,CAPICUA & Mallu Magalhães,Planetário,-,7,53,,,,
95,down,Ramz,Barking,79,44,46,,,,
96,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,60,1,,,,
97,-,SPARK1,Trappin (feat. Quay),-,97,1,,,,
98,-,Tanya Morgan,A Whole Mood (feat. Jack Davey),-,98,1,,,,
99,down,Ismael Brezier,Tusa (feat. Phylydia Isac),56,35,13,,,,
100,-,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),-,25,33,,,,
