Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlão,Assobia Para O Lado,1,1,36,,,,
2,up,24kGoldn,Mood (feat. iann dior),2,1,13,33,2020-08-23,1,2020-10-11
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,3,13,,,,
4,up,Yuri Nr5,São Paulo,4,4,5,,,,
5,up,Jimmy P. & Carolina Deslandes,Don't Let Me Down,5,3,16,,,,
6,up,Pop Smoke,What You Know Bout Love,6,6,5,,,,
7,up,Papillon,00 Fala Bonito,7,6,7,,,,
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,2,30,79,2020-04-19,1,2020-07-05
9,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),11,1,57,,,,
10,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),9,7,17,,,,
11,up,Young T & Bugsey,Don't Rush (feat. Headie One),12,2,34,52,2020-04-12,48,2020-04-19
12,down,Post Malone,Circles,10,1,57,2,2019-10-06,2,2019-10-06
13,up,Pop Smoke,Mood Swings (feat. Lil Tjay),13,4,12,95,2020-08-30,95,2020-08-30
14,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),15,4,2,,,,
15,up,The Black Eyed Peas,Where Is the Love?,17,3,40,,,,
16,up,Slow J,Bem Vindo a Casa.,20,3,16,,,,
17,up,Juice WRLD,Lucid Dreams,23,4,57,7,2019-12-15,7,2019-12-15
18,up,Post Malone,Better Now,21,1,57,,,,
19,up,Agir,Manto de Água (feat. Ana Moura),19,2,57,,,,
20,up,Aragão,Viver,31,10,33,,,,
21,up,Wiz Khalifa,I'm On,25,21,2,,,,
22,up,StaySolidRocky,Party Girl,22,4,26,86,2020-05-10,14,2020-06-14
23,up,Trevor Daniel,Falling,34,4,48,61,2019-11-24,14,2020-01-05
24,up,Plutónio,Somos Iguais,32,1,55,,,,
25,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),41,25,4,61,2020-08-23,8,2020-10-04
26,up,Bispo,Essa Saia (feat. Ivandro),26,1,57,,,,
27,up,Nenny,Bússola,30,1,57,,,,
28,up,PROFJAM & Benji Price,TRIBUNAL,33,8,21,,,,
29,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),63,17,35,,,,
30,down,Plutónio,Vergonha na Cara,27,1,57,,,,
31,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],53,12,18,,,,
32,-,DJ Nicky Sensation,Latin Heat Live Mix 7,-,30,1,,,,
33,up,Post Malone,Goodbyes (feat. Young Thug),37,1,57,10,2019-10-06,10,2019-10-06
34,-,Valas,Estradas no Céu (feat. Raquel Tavares),-,2,55,,,,
35,down,Saquetti,Unilateral,16,8,3,,,,
36,up,Kalvonix,One Day I'll Be Fine,49,1,36,,,,
37,up,el maath,La Hora Del té (feat. Andrés Laforet),40,2,25,,,,
38,-,Silicone,NewYork Inspired,-,11,28,,,,
39,up,Lil Jon,All I Really Want For Christmas (feat. Kool-Aid Man),68,27,2,,,,
40,down,Diana Ross,Upside Down,29,12,22,,,,
41,up,Fucking Aragão,Tranquilo,60,9,55,,,,
42,up,PROFJAM,À Vontade (feat. Fínix MG),94,13,44,,,,
43,down,Julinho Ksd,Hoji N'ka ta Rola,24,1,56,,,,
44,up,Chico da Tina,Resort,54,18,4,,,,
45,down,Wet Bed Gang,Devia Ir,44,12,55,,,,
46,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",61,3,37,,,,
47,up,Nenny,Sushi,71,2,57,,,,
48,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),47,7,57,,,,
49,down,Lartiste,Mafiosa (feat. Caroliina),43,14,56,,,,
50,-,Eminem,The Real Slim Shady,-,50,2,,,,
51,-,Slow J,Nada a Esconder,-,12,5,,,,
52,-,Diana Ross & Lionel Richie,Endless Love,-,43,15,,,,
53,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,48,2,,,,
54,down,Juice WRLD & Marshmello,Come & Go,36,8,19,4,2020-07-19,4,2020-07-19
55,up,Sam The Kid,Pratica(mente) [feat. Viriato Ventura],86,25,14,,,,
56,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",28,7,40,,,,
57,down,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",35,22,56,,,,
58,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,21,15,,,,
59,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,36,26,2019-10-06,26,2019-10-06
60,down,Post Malone,rockstar (feat. 21 Savage),39,16,53,,,,
61,-,Boss AC,Vai Correr Bem (Tu És Mais Forte),-,24,28,,,,
62,down,Drake,God's Plan,52,21,54,,,,
63,up,Post Malone,Wow.,66,10,56,,,,
64,up,Piruka,Não Se Passa Nada,85,38,27,,,,
65,down,Bispo,Lembrei-me,38,1,25,,,,
66,down,Dengaz,Dizer que Não (feat. Matay),59,5,50,,,,
67,down,Logic & Rag'n'Bone Man,Broken People,14,10,55,,,,
68,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),45,7,56,,,,
69,down,Roddy Ricch,The Box,42,4,46,91,2019-12-08,2,2020-02-16
70,up,Drake,Passionfruit,70,21,41,,,,
71,-,Ace Baby,What You Know Bout Love (Remix),-,71,1,,,,
72,down,Drake,In My Feelings,65,25,11,,,,
73,-,ONEmanSHO,My Girl (2006) [feat. Blah],-,73,2,,,,
74,up,Lil Nas X,Old Town Road,91,33,36,,,,
75,up,PROFJAM,Tou Bem (feat. Lhast),93,8,56,,,,
76,-,Kid Rad,Music Sounds Better With You,-,49,5,,,,
77,-,Aragão,FREE,-,32,9,,,,
78,-,Furiah,"A Vida É Curta, Curta! (Ao Vivo)",-,22,2,,,,
79,-,Saweetie,Tap In,-,79,1,,,,
80,-,The Crooks,Valley Fever Intro,-,46,12,,,,
81,down,Plutónio,Meu Deus,48,3,53,,,,
82,-,Marcoo5k,Miked Up!,-,70,1,,,,
83,up,Orelha Negra,Parte De Mim (feat. Boss AC & Ace),99,75,10,,,,
84,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",82,20,51,,,,
85,down,DJ Khaled,Just Us (feat. SZA),79,6,11,,,,
86,-,CLASSE CRUA,Chakras (feat. Chullage),-,62,8,,,,
87,-,Mgdrv,Dá-Me Tempo,-,65,7,,,,
88,down,Hunter Sanders,Easier to Say Goodbye,67,18,11,,,,
89,up,Fetti Da Don,Stay High,90,29,30,,,,
90,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,51,,,,
91,down,Eminem,Love the Way You Lie (feat. Rihanna),74,10,46,,,,
92,up,Anderson .Paak,Lockdown,96,52,8,,,,
93,down,Gwaap Fam,It Is What It Is,92,17,26,,,,
94,-,CAPICUA & Mallu Magalhães,Planetário,-,7,43,,,,
95,-,Post Malone,Congratulations (feat. Quavo),-,37,29,,,,
96,down,Plutónio,1 de Abril,81,9,27,,,,
97,-,Future,Mask Off,-,37,34,,,,
98,-,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),-,98,1,,,,
99,-,"Shuko, Nia Wyn & Kinkai",I Ain't Finished Yet,-,99,1,,,,
100,-,Plutónio,Sacrifício,-,62,9,,,,
