Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,72,32,2020-12-13,12,2021-02-28
2,up,"Xamã, Gustah & Neo Beats",Malvadão 3,2,2,15,,,,
3,up,Carlão,Assobia Para O Lado,3,1,111,,,,
4,up,T-Rex,Pra Mim,5,4,12,,,,
5,down,Mike11,Ride (feat. Bárbara Bandeira),4,1,17,,,,
6,-,B Deaux,California Dreaming,-,6,2,,,,
7,up,Fugees,Ready or Not,24,5,32,,,,
8,-,Dillaz,Avioneta,-,8,1,,,,
9,up,Edo Maajka,Diši,37,8,5,,,,
10,down,Jack Harlow,First Class,9,1,4,,,,
11,down,Domingues,Romance de Cinema,6,1,74,,,,
12,up,Cadi,Cravos,86,12,4,,,,
13,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),7,1,132,,,,
14,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,12,3,22,,,,
15,up,Nenny,Bússola,22,1,132,,,,
16,down,Matuê,Quer Voar,15,11,31,,,,
17,down,Yuri Nr5,Diva,8,8,5,,,,
18,up,"Sam The Kid, Slow J & Gson","3,14",34,3,48,,,,
19,up,Jnr Choi,To the Moon,23,5,17,,,,
20,up,Post Malone,Better Now,25,1,132,,,,
21,up,Gama WNTD,Borboletas,27,2,70,,,,
22,down,Sippinpurpp,Fato treino do City,13,9,15,,,,
23,up,Chefin Oficial & Mainstreet,212,30,14,15,,,,
24,down,Post Malone,Psycho (feat. Ty Dolla $ign),20,20,47,,,,
25,-,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),-,25,63,,,,
26,up,Roddy Ricch,The Box,41,4,120,91,2019-12-08,2,2020-02-16
27,down,PROFJAM,À Vontade (feat. Fínix MG),19,13,115,,,,
28,down,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",16,12,8,,,,
29,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),44,7,123,,,,
30,down,Post Malone,Circles,11,1,132,2,2019-10-06,2,2019-10-06
31,-,Dillaz,Maçã,-,7,8,,,,
32,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,56,3,71,,,,
33,down,Bispo,Essa Saia (feat. Ivandro),18,1,132,,,,
34,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,2,104,79,2020-04-19,1,2020-07-05
35,-,Kendrick Lamar,The Heart Part 4,-,35,1,,,,
36,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),31,3,84,,,,
37,up,Powfu,Death Bed (feat. beabadoobee),50,15,48,100,2020-03-01,7,2020-04-26
38,down,Plutónio,Somos Iguais,28,1,130,,,,
39,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,35,1,61,,,,
40,-,Daniel Altaher,When We Were Young,-,40,1,,,,
41,up,PROFJAM,Tou Bem (feat. Lhast),43,8,130,,,,
42,up,Post Malone,Goodbyes (feat. Young Thug),57,1,132,10,2019-10-06,10,2019-10-06
43,up,Fugees,"No Woman, No Cry",76,12,45,,,,
44,up,Dosis,Disfruto mi vida,95,21,32,,,,
45,-,Drake,God's Plan,-,21,118,,,,
46,down,Juice WRLD,Lucid Dreams,14,4,132,7,2019-12-15,7,2019-12-15
47,-,Cortext,Bad Guy,-,47,1,,,,
48,up,Post Malone,rockstar (feat. 21 Savage),77,16,124,,,,
49,down,DJ Nicky Sensation,Latin Heat Live Mix 4,36,14,19,,,,
50,down,Plutónio,Vergonha na Cara,33,1,132,,,,
51,-,ÄldaDon,Fremd,-,51,3,,,,
52,up,Dengaz,Dizer que Não (feat. Matay),69,5,122,,,,
53,down,Julinho Ksd,Stunka,29,6,47,,,,
54,up,Nelly,Dilemma (feat. Kelly Rowland),80,3,48,,,,
55,down,Nenny,Sushi,38,2,130,,,,
56,up,Drake,One Dance (feat. Wizkid & Kyla),62,5,113,,,,
57,-,Boss AC,Princesa (Beija - Me Outra Vez),-,14,82,,,,
58,down,Gwaap Fam,It Is What It Is,53,17,70,,,,
59,down,PROFJAM & Benji Price,TRIBUNAL,32,8,95,,,,
60,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",39,3,110,,,,
61,-,DJ Cover That,Tears In the Club,-,61,1,,,,
62,up,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),90,62,3,,,,
63,-,Maria,Foreigner Suite,-,39,1,,,,
64,down,Papillon,00 Fala Bonito,54,6,81,,,,
65,down,Yuri Nr5,São Paulo,59,4,80,,,,
66,up,Morad,Pelele,74,29,10,,,,
67,-,"Dino d'Santiago, Rita Vian & Branko",A Noite Passada (SG Gigante),-,23,1,,,,
68,down,Post Malone,White Iverson,49,37,50,,,,
69,down,Plutónio,Meu Deus,67,3,70,,,,
70,-,Future,WAIT FOR U (feat. Drake & Tems),-,19,1,,,,
71,down,RTD HEAVY,2020,65,34,15,,,,
72,down,Piruka & Bluay,Louco,63,1,64,,,,
73,-,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],-,1,89,,,,
74,up,Callaway Redd,Losing My Balance,78,50,2,,,,
75,up,CJ,Whoopty,99,32,45,,,,
76,-,50 Cent,In Da Club,-,19,5,,,,
77,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),94,16,50,26,2019-10-06,26,2019-10-06
78,-,Sad Boy Rose,Internal Regrets Interlude,-,78,1,,,,
79,down,Lil Lucky,Hotel California (feat. Lucky Luciano),58,37,44,,,,
80,-,Apollo G,Tempo Antigo (feat. Garry),-,80,1,,,,
81,down,Eminem,Love the Way You Lie (feat. Rihanna),47,3,12,,,,
82,up,GROGnation,Coração,83,79,3,,,,
83,up,Post Malone,Congratulations (feat. Quavo),96,37,87,,,,
84,up,PRS SoufGod & PRS Rell,Massively Massive,93,31,8,,,,
85,-,Fre$co Van gOGh,Oprah Winfrey (feat. CashWorld),-,85,1,,,,
86,-,KALUSH,Stefania (Kalush Orchestra),-,46,2,,,,
87,-,Plutónio,Tirar Bilhete,-,23,6,,,,
88,-,Jahovah Jones,My Town,-,88,1,,,,
89,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",91,1,40,,,,
90,-,ProfJam,WUOW,-,50,4,,,,
91,-,French Montana,Unforgettable (feat. Swae Lee),-,15,94,,,,
92,-,Run-DMC,Walk This Way,-,31,40,,,,
93,-,Dubskie,Coffin Dance RIP (I'm Finna Die) [feat. Awkward African],-,31,4,,,,
94,-,Coi Leray & Nicki Minaj,Blick Blick,-,94,1,,,,
95,-,Armed & Dangerous,Armed & Dangerous,-,95,1,,,,
96,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",46,13,33,,,,
97,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),21,8,48,,,,
98,down,Drake,Hotline Bling,81,23,104,,,,
99,-,"Anh Khoa, Van & Bnos",Anh Vẫn,-,69,4,,,,
100,-,Ransom,Overnight Success,-,100,1,,,,
