Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],1,1,19,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,33,,,,
3,up,Manu Mcklein,si te sabes el tiktok baila,4,2,77,,,,
4,up,WIU,Coração de Gelo,6,3,25,,,,
5,down,Dave & Central Cee,Sprinter,3,3,5,,,,
6,down,T-Rex,TA TUDO BEM,5,4,17,,,,
7,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",9,2,60,,,,
8,up,"Mizzy Miles, T-Rex & Zara G",FIM do NADA,8,5,2,,,,
9,up,Carlão,Assobia Para O Lado,10,1,173,,,,
10,up,Lon3r Johny & Plutónio,UH LA LA LA,11,6,17,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,3,96,,,,
12,up,Matuê,Conexões de Máfia (feat. Rich The Kid),12,3,9,,,,
13,up,Kappa Jotta & MUN,ROSAS,15,1,58,,,,
14,up,Coi Leray & David Guetta,Make My Day,30,14,5,,,,
15,up,Slow J,Sem Ti,16,3,3,,,,
16,down,Slow J,Where U @,13,3,25,,,,
17,up,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,17,3,35,,,,
18,up,Domingues,Romance de Cinema,40,1,134,,,,
19,up,ProfJam,DAKAR,20,15,11,,,,
20,down,Nelly,Dilemma (feat. Kelly Rowland),19,3,101,,,,
21,up,Diana Ross,Work That Body,59,21,2,,,,
22,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),25,8,105,,,,
23,up,Plutónio,Por Enquanto,26,1,56,,,,
24,up,Dengaz,Dizer que Não (feat. Matay),53,5,178,,,,
25,up,MC Caverinha & KayBlack,Cartão Black,29,21,8,,,,
26,up,Eminem,Love the Way You Lie (feat. Rihanna),31,3,47,,,,
27,down,Jack Harlow,First Class,22,1,66,,,,
28,up,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],56,1,122,,,,
29,up,Fatman Scoop,Be Faithful (feat. The Crooklyn Clan),64,29,2,,,,
30,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,23,11,3,,,,
31,up,Post Malone,Circles,70,1,195,2,2019-10-06,2,2019-10-06
32,up,Mis-Teeq,Scandalous,100,14,32,,,,
33,up,Post Malone,Better Now,54,1,195,,,,
34,up,J.Megatron,Majik Kourt,95,22,9,,,,
35,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,1,192,,,,
36,up,"Xamã, Gustah & Neo Beats",Malvadão 3,36,2,78,,,,
37,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,47,1,113,,,,
38,down,Bispo,Essa Saia (feat. Ivandro),27,1,195,,,,
39,-,Yang,Fica Pra Depois,-,18,1,,,,
40,down,Post Malone,Cooped Up (feat. Roddy Ricch),18,2,61,,,,
41,up,Cláudia Pascoal,"Eh Para a Frente, Eh Para trás",49,3,48,,,,
42,down,Drake,Nice For What,41,29,10,,,,
43,down,Coi Leray,Players,34,2,26,,,,
44,up,Drake,Passionfruit,99,21,144,,,,
45,up,Mike11,Ride (feat. Bárbara Bandeira),45,1,80,,,,
46,-,Nelly,Ride Wit Me (feat. City Spud),-,46,2,,,,
47,down,Link,The Infektious Street Team,28,20,14,,,,
48,down,"Sam The Kid, Slow J & Gson","3,14",33,3,105,,,,
49,up,Gama WNTD,Borboletas,84,2,133,,,,
50,-,Vado Más Ki Ás,Sereia,-,50,1,,,,
51,-,Travis Scott,goosebumps,-,28,68,89,2020-04-26,18,2020-05-03
52,down,Nenny,Sushi,51,2,186,,,,
53,up,Nenny,Bússola,74,1,193,,,,
54,up,Post Malone,rockstar (feat. 21 Savage),67,16,186,,,,
55,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),63,7,111,,,,
56,-,Plutónio,Meu Deus,-,3,105,,,,
57,down,DJ Jazzy Jeff & The Fresh Prince,Summertime,21,21,7,,,,
58,down,Central Cee,LET GO,37,2,29,,,,
59,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",60,3,168,,,,
60,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),57,2,166,79,2020-04-19,1,2020-07-05
61,up,Post Malone,Goodbyes (feat. Young Thug),85,1,195,10,2019-10-06,10,2019-10-06
62,down,Rui Jorge Marcal Vieira Lopes & Marc Williams,Favela Fire,35,20,12,,,,
63,-,Kanye West,Through the Wire,-,49,2,,,,
64,-,Tone-Loc,Funky Cold Medina,-,64,1,,,,
65,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,13,81,,,,
66,-,Theotis Joe,Streets of Philly,-,17,37,,,,
67,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),81,7,167,,,,
68,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,10,1,,,,
69,down,Drake,One Dance (feat. Wizkid & Kyla),43,5,174,,,,
70,-,Harold & Nasty Factor,Bora,-,70,1,,,,
71,-,PathosG,Un domani migliore,-,49,13,,,,
72,up,Juice WRLD,Lucid Dreams,73,4,188,7,2019-12-15,7,2019-12-15
73,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,76,,,,
74,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,58,3,129,,,,
75,-,B Lou,Blinding Lights (Instrumental),-,10,57,,,,
76,-,A-Why,Who Can It Be (feat. Raul),-,76,1,,,,
77,up,Post Malone,Congratulations (feat. Quavo),97,37,134,,,,
78,-,Hi-Five,I Like the Way (The Kissing Game),-,26,4,,,,
79,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,57,40,,,,
80,down,"The Weeknd, Kendrick Lamar",Pray For Me,77,34,53,,,,
81,down,Plutónio,Somos Iguais,38,1,189,,,,
82,-,Masego & Medasin,Sunday Vibes,-,69,2,,,,
83,-,Professor Green,Read All About It (feat. Emeli Sandé),-,20,2,,,,
84,-,Future Utopia,We Were We Still Are (feat. Kae Tempest),-,84,1,,,,
85,-,6ix9ine,BEBE (feat. Anuel AA),-,53,1,,,,
86,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),71,3,138,,,,
87,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,22,25,,,,
88,-,Drake & 21 Savage,Rich Flex,-,14,23,,,,
89,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,89,1,,,,
90,down,T-Rex,Pra Mim,42,4,75,,,,
91,-,Coi Leray,Players,-,26,10,,,,
92,-,Kid Rad,Music Sounds Better With You,-,49,16,,,,
93,-,OutKast,Ms. Jackson,-,31,7,,,,
94,-,Light,Esy,-,76,1,,,,
95,down,Post Malone,Wow.,83,53,23,,,,
96,-,French Montana,Unforgettable (feat. Swae Lee),-,15,120,,,,
97,down,AZART,Sufoco,91,84,2,,,,
98,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,20,105,,,,
99,down,Drake,In My Feelings,72,25,110,,,,
100,-,Riça,Canção das Maias,-,98,2,,,,
