Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,8,,,,
2,up,Kappa Jotta & MUN,ROSAS,2,1,72,,,,
3,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],4,1,33,,,,
4,up,Van Zee,Alma Nua,6,1,7,,,,
5,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",12,2,74,,,,
6,down,Julinho Ksd & Soraia Ramos,Mónica,5,4,8,,,,
7,up,Matuê,Conexões de Máfia (feat. Rich The Kid),14,3,23,,,,
8,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,47,,,,
9,up,T-Rex,TA TUDO BEM,13,4,31,,,,
10,up,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,17,3,49,,,,
11,up,Carlão,Assobia Para O Lado,15,1,187,,,,
12,down,Dave & Central Cee,Sprinter,8,3,19,,,,
13,down,WIU,Coração de Gelo,10,3,39,,,,
14,up,Slow J,Sem Ti,16,3,17,,,,
15,down,Manu Mcklein,si te sabes el tiktok baila,7,2,91,,,,
16,up,Outkast,Hey Ya! (Radio Mix/Club Mix),57,4,62,,,,
17,down,Lon3r Johny & Plutónio,UH LA LA LA,11,6,31,,,,
18,up,Yang,Fica Pra Depois,32,18,15,,,,
19,down,Diana Ross,When You Tell Me That You Love Me,18,17,32,,,,
20,-,Doja Cat,Paint The Town Red (Instrumental),-,20,2,,,,
21,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,27,10,15,,,,
22,up,Eminem,Love the Way You Lie (feat. Rihanna),28,3,61,,,,
23,up,Jack Harlow,First Class,24,1,80,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,3,110,,,,
25,up,Ms. Dynamite,Dy-Na-Mi-Tee,43,22,36,,,,
26,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,26,7,17,,,,
27,down,Ivandro & Van Zee,Chamadas,22,4,5,,,,
28,up,Slow J,Where U @,31,3,39,,,,
29,up,Lon3r Johny & Plutónio,PIÑA COLADA,47,21,7,,,,
30,up,Juice WRLD,Lucid Dreams,54,4,201,7,2019-12-15,7,2019-12-15
31,down,Mis-Teeq,Scandalous,21,14,46,,,,
32,-,Eminem,Stan (feat. Dido),-,8,36,,,,
33,up,Eminem,The Real Slim Shady,68,8,25,,,,
34,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,15,50,,,,
35,up,Domingues,Romance de Cinema,42,1,148,,,,
36,down,The Black Eyed Peas,Don't Lie,29,7,25,,,,
37,-,A Tribe Called Quest,Ham 'N' Eggs,-,37,1,,,,
38,up,Travis Scott,goosebumps,46,28,80,89,2020-04-26,18,2020-05-03
39,-,Plutónio,Somos Iguais,-,1,201,,,,
40,up,Post Malone,Cooped Up (feat. Roddy Ricch),71,2,75,,,,
41,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",48,13,85,,,,
42,up,Cláudia Pascoal,"Eh Para a Frente, Eh Para trás",58,3,59,,,,
43,down,Neneh Cherry,Buffalo Stance,23,23,23,,,,
44,up,Drake,One Dance (feat. Wizkid & Kyla),92,5,185,,,,
45,down,Slow J,CorDaPele,36,15,5,,,,
46,up,Gama WNTD,Borboletas,52,2,147,,,,
47,-,"Dino d'Santiago, Rita Vian & Branko",A Noite Passada (SG Gigante),-,23,27,,,,
48,down,Link,The Infektious Street Team,35,20,18,,,,
49,-,Kanye West,Through the Wire,-,49,7,,,,
50,up,Swae Lee,Won't Be Late (feat. Drake),77,6,68,,,,
51,down,Fatman Scoop,Be Faithful,30,30,6,,,,
52,-,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,-,3,139,,,,
53,down,Post Malone,Circles,45,1,209,2,2019-10-06,2,2019-10-06
54,up,Plutónio,Por Enquanto,62,1,70,,,,
55,down,LL Cool J,I Need Love,33,10,21,,,,
56,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),98,7,124,,,,
57,down,Professor Green,Read All About It (feat. Emeli Sandé),20,20,7,,,,
58,down,Tone-Loc,Funky Cold Medina,44,15,12,,,,
59,up,Hi-Five,I Like the Way (The Kissing Game),78,26,10,,,,
60,-,PROFJAM,À Vontade (feat. Fínix MG),-,13,180,,,,
61,down,Dengaz,Dizer que Não (feat. Matay),19,5,192,,,,
62,down,"Xamã, Gustah & Neo Beats",Malvadão 3,37,2,91,,,,
63,down,Bispo,Essa Saia (feat. Ivandro),50,1,207,,,,
64,-,Liberty X,Being Nobody,-,31,6,,,,
65,-,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),-,7,172,,,,
66,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",100,3,178,,,,
67,down,Young Sight,"Its Ok, Its Alright",38,22,22,,,,
68,-,Ary Rafeiro,Vai Dar Certo (feat. Stevao NDM),-,63,2,,,,
69,down,Post Malone,Better Now,53,1,209,,,,
70,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,150,,,,
71,down,T-Rex,Pra Mim,65,4,88,,,,
72,-,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],-,1,131,,,,
73,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,34,60,,,,
74,-,Fatman Scoop & Crooklyn Clan,Be Faithful,-,15,36,,,,
75,-,Wet Bed Gang,Devia Ir,-,12,182,,,,
76,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,17,9,,,,
77,-,JO JTG,Too Late,-,23,27,,,,
78,down,Nelly,Dilemma (feat. Kelly Rowland),56,3,115,,,,
79,down,Post Malone,Goodbyes (feat. Young Thug),55,1,207,10,2019-10-06,10,2019-10-06
80,down,Dillaz,Colãs,74,4,9,,,,
81,down,Central Cee,LET GO,61,2,43,,,,
82,down,Narrador Ac,11,76,65,2,,,,
83,-,Ruubi,Ferro & Fogo,-,83,1,,,,
84,-,AZART,Sufoco,-,84,4,,,,
85,up,Nelly,Ride Wit Me (feat. City Spud),91,46,4,,,,
86,-,Criolo,Ogum Ogum (feat. Mayra Andrade),-,26,25,,,,
87,-,IB Smart,Calm Down,-,15,24,,,,
88,down,Post Malone,rockstar (feat. 21 Savage),81,16,198,,,,
89,down,Timbaland,Apologize (feat. OneRepublic),87,4,14,,,,
90,-,French Montana,Unforgettable (feat. Swae Lee),-,15,125,,,,
91,-,Racionais MC's,"Vida Loka, Pt. 2",-,62,2,,,,
92,down,Sampa the Great,IDGAF (feat. Kojey Radical),88,88,5,,,,
93,down,Drake,Passionfruit,59,21,156,,,,
94,-,Papillon,01 Coisa Leve,-,7,17,,,,
95,-,Julinho Ksd,Hoji N'ka ta Rola,-,1,89,,,,
96,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,2,179,79,2020-04-19,1,2020-07-05
97,down,PROFJAM,Tou Bem (feat. Lhast),51,8,194,,,,
98,-,Riça,Coisas no Vento (feat. Kass),-,65,2,,,,
99,down,Fugees,Killing Me Softly With His Song,49,16,36,,,,
100,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,15,28,,,,
