Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlão,Assobia Para O Lado,2,1,46,,,,
2,down,The Kid LAROI,WITHOUT YOU,1,1,7,32,2020-12-13,12,2021-02-28
3,up,Domingues,Romance de Cinema,5,1,10,,,,
4,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,4,3,10,,,,
5,down,24kGoldn,Mood (feat. iann dior),3,1,23,33,2020-08-23,1,2020-10-11
6,up,Jimmy P. & Carolina Deslandes,Don't Let Me Down,6,3,26,,,,
7,up,The Black Eyed Peas,Where Is the Love?,10,3,50,,,,
8,up,iann dior,pouring,31,8,2,,,,
9,up,Gama WNTD,Borboletas,19,2,5,,,,
10,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),9,3,23,,,,
11,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),8,1,67,,,,
12,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,2,40,79,2020-04-19,1,2020-07-05
13,down,Julinho Ksd,Hoji N'ka ta Rola,12,1,66,,,,
14,down,Yuri Nr5,São Paulo,7,4,15,,,,
15,up,CJ,Whoopty,44,9,6,51,2020-11-22,8,2021-01-24
16,down,Young T & Bugsey,Don't Rush (feat. Headie One),13,2,44,52,2020-04-12,48,2020-04-19
17,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,7,50,,,,
18,up,SUMiT,Madness,25,18,2,,,,
19,up,Hernâni & Slim Nigga,Intro,64,19,4,,,,
20,up,Juice WRLD,Lucid Dreams,22,4,67,7,2019-12-15,7,2019-12-15
21,down,Post Malone,Circles,15,1,67,2,2019-10-06,2,2019-10-06
22,up,Post Malone,Better Now,29,1,67,,,,
23,up,Dunknown,Red Coffee,42,23,10,,,,
24,down,Papillon,00 Fala Bonito,21,6,17,,,,
25,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",20,3,47,,,,
26,up,Silicone,NewYork Inspired,60,11,36,,,,
27,down,Plutónio,Somos Iguais,26,1,65,,,,
28,up,Pop Smoke,Mood Swings (feat. Lil Tjay),38,4,22,95,2020-08-30,95,2020-08-30
29,-,E.R.,Magix (feat. Arion Mosley),-,10,13,,,,
30,up,Wes Nelson & Hardy Caprio,See Nobody,61,27,5,,,,
31,up,Kalvonix,One Day I'll Be Fine,39,1,46,,,,
32,up,Bispo,Essa Saia (feat. Ivandro),76,1,67,,,,
33,up,Wet Bed Gang,Devia Ir,45,12,65,,,,
34,-,Manau,La tribu de Dana,-,34,1,,,,
35,up,Agir,Manto de Água (feat. Ana Moura),59,2,67,,,,
36,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),68,7,27,,,,
37,-,CAPICUA,Vayorken (feat. Miguel da Cunha Rosa Ferreira & D-One),-,24,3,,,,
38,-,Boss AC,Vai Correr Bem (Tu És Mais Forte),-,24,33,,,,
39,down,Slow J,Nada a Esconder,14,12,14,,,,
40,up,Bispo,Lembrei-me,73,1,33,,,,
41,down,Post Malone,Wow.,37,10,66,,,,
42,up,Roddy Ricch,The Box,47,4,56,91,2019-12-08,2,2020-02-16
43,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),48,17,45,,,,
44,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,4,12,,,,
45,up,Fucking Aragão,Tranquilo,63,9,65,,,,
46,down,Trevor Daniel,Falling,33,4,58,61,2019-11-24,14,2020-01-05
47,-,CAPICUA & Mallu Magalhães,Planetário,-,7,47,,,,
48,down,Dubskie,It's Friday then Saturday Sunday (What!),32,12,2,,,,
49,-,Fumaxa,Fumaxa - Active Boyz (feat. Chyna & DJ Kronic),-,49,1,,,,
50,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],36,12,28,,,,
51,up,PROFJAM & Benji Price,TRIBUNAL,55,8,31,,,,
52,down,Post Malone,Goodbyes (feat. Young Thug),27,1,67,10,2019-10-06,10,2019-10-06
53,-,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],-,1,60,,,,
54,up,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",79,22,66,,,,
55,up,Nenny,Sushi,62,2,67,,,,
56,down,B Lou,Blinding Lights (Instrumental),28,10,29,,,,
57,down,Nenny,Bússola,41,1,67,,,,
58,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),67,7,67,,,,
59,up,Plutónio,Vergonha na Cara,75,1,67,,,,
60,up,Chico da Tina,Resort,66,18,11,,,,
61,up,Tóy Tóy T-Rex,Tinoni,70,53,5,,,,
62,down,MUNDO SEGUNDO & Sam The Kid,Deixar de Ser (feat. New Max),56,31,8,,,,
63,-,Manau,Panique Celtique,-,63,1,,,,
64,-,Manau,Con J'pense,-,64,1,,,,
65,up,Drake,God's Plan,74,21,64,,,,
66,down,PROFJAM,Tou Bem (feat. Lhast),58,8,65,,,,
67,down,Kawe & Mc Lele JP,Mds,54,13,2,,,,
68,up,Boss AC,Princesa (Beija - Me Outra Vez),96,14,37,,,,
69,up,Drake,Hotline Bling,80,23,53,,,,
70,-,Dengaz,Dizer que Não (feat. Matay),-,5,58,,,,
71,-,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),-,7,64,,,,
72,up,Gwaap Fam,It Is What It Is,78,17,31,,,,
73,-,Mc Warrior,Hello Mandy,-,73,1,,,,
74,up,Post Malone,rockstar (feat. 21 Savage),82,16,63,,,,
75,up,Aragão,Viver,90,10,42,,,,
76,-,Sam The Kid,Pratica(mente) [feat. Viriato Ventura],-,25,17,,,,
77,-,ピットブル,The Anthem (feat. Lil Jon),-,77,1,,,,
78,-,Carlão,Viver Pra Sempre,-,15,17,,,,
79,-,Lily Allen,Friend of Mine,-,49,1,,,,
80,down,Valas,Estradas no Céu (feat. Raquel Tavares),23,2,64,,,,
81,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,36,19,,,,
82,down,FBC,Auto Ajuda,46,46,2,,,,
83,up,Valete,Olimpo (feat. Phoenix Rdc & Virgul),93,29,9,,,,
84,down,CAPICUA,Gaudí,71,43,7,,,,
85,up,Diana Ross & Lionel Richie,Endless Love,97,43,22,,,,
86,down,Travis Scott,goosebumps,49,28,36,89,2020-04-26,18,2020-05-03
87,-,J.Smith,Pack a Bowl,-,87,1,,,,
88,down,Dillaz,Galileu,57,9,10,,,,
89,down,Logic & Rag'n'Bone Man,Broken People,51,10,63,,,,
90,-,Martial,Cheguevarap (Remix),-,90,1,,,,
91,up,Drake,One Dance (feat. Wizkid & Kyla),95,5,58,,,,
92,down,Nicki Minaj,Starships,30,30,5,,,,
93,-,Loyle Carner,Yesterday,-,72,3,,,,
94,-,DJB,Say So (Instrumental),-,10,25,,,,
95,down,Valas,As Coisas,84,30,44,,,,
96,-,Drake,In My Feelings,-,25,18,,,,
97,up,Post Malone,Congratulations (feat. Quavo),99,37,37,,,,
98,-,Zona23,Até de Manhã,-,73,2,,,,
99,-,GROGnation & Sam The Kid,Body,-,48,22,,,,
100,down,BigBabyGucci,12 Oclock,24,24,2,,,,
