Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlão,A Maior Traição,1,1,13,,,,
2,up,Jack Harlow,First Class,2,1,18,,,,
3,up,Wet Bed Gang,Praça Onze,5,3,7,,,,
4,down,"Xamã, Gustah & Neo Beats",Malvadão 3,3,2,29,,,,
5,down,Plutónio,Por Enquanto,4,1,7,,,,
6,up,Post Malone,Cooped Up (feat. Roddy Ricch),8,2,12,,,,
7,up,The Kid LAROI,WITHOUT YOU,7,1,86,32,2020-12-13,12,2021-02-28
8,up,Mike11,Ride (feat. Bárbara Bandeira),10,1,31,,,,
9,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",6,2,11,,,,
10,up,Snoop Dogg,Snoop Dogg,19,10,2,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,3,47,,,,
12,down,Carlão,Assobia Para O Lado,9,1,125,,,,
13,down,T-Rex,Pra Mim,11,4,26,,,,
14,down,Domingues,Romance de Cinema,13,1,87,,,,
15,down,Kappa Jotta & MUN,ROSAS,14,1,13,,,,
16,-,Anders Johan Greger Lewen,Boombox Beat,-,12,10,,,,
17,-,Fergie,Big Girls Don't Cry (Personal) [Radio Edit],-,12,3,,,,
18,down,Cláudia Pascoal,"Eh Para a Frente, Eh Para trás",16,3,4,,,,
19,down,mishlawi & Ivandro,That's Me,18,18,7,,,,
20,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),12,1,146,,,,
21,up,PROFJAM & Benji Price,TRIBUNAL,67,8,109,,,,
22,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),35,8,60,,,,
23,down,Post Malone,Better Now,21,1,146,,,,
24,-,Yung Gravy,Betty (Get Money),-,20,3,,,,
25,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),44,4,5,,,,
26,up,Julinho Ksd,Stunka,39,6,61,,,,
27,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,26,1,75,,,,
28,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,17,3,84,,,,
29,up,Post Malone,Goodbyes (feat. Young Thug),36,1,146,10,2019-10-06,10,2019-10-06
30,up,Juice WRLD,Lucid Dreams,48,4,146,7,2019-12-15,7,2019-12-15
31,up,Nenny,Bússola,41,1,146,,,,
32,down,Bispo,Essa Saia (feat. Ivandro),30,1,146,,,,
33,up,Post Malone,rockstar (feat. 21 Savage),55,16,137,,,,
34,down,Plutónio,Somos Iguais,25,1,144,,,,
35,up,Post Malone,Psycho (feat. Ty Dolla $ign),38,20,61,,,,
36,-,CAPICUA & Mallu Magalhães,Planetário,-,7,60,,,,
37,down,"Sam The Kid, Slow J & Gson","3,14",33,3,62,,,,
38,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),23,3,98,,,,
39,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",28,3,123,,,,
40,up,Post Malone,Circles,43,1,146,2,2019-10-06,2,2019-10-06
41,up,YoungKing,1st Class,91,2,10,,,,
42,up,"Dino d'Santiago, Rita Vian & Branko",A Noite Passada (SG Gigante),69,23,7,,,,
43,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),27,2,118,79,2020-04-19,1,2020-07-05
44,down,PROFJAM,À Vontade (feat. Fínix MG),34,13,129,,,,
45,up,Emanuel Kallins & Steve Skinner,Hopeless,63,24,4,,,,
46,down,PROFJAM,Tou Bem (feat. Lhast),40,8,144,,,,
47,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",77,13,47,,,,
48,-,The Black Eyed Peas,Don't Lie,-,7,5,,,,
49,up,Drake,Hotline Bling,56,23,117,,,,
50,down,Dengaz,Dizer que Não (feat. Matay),20,5,130,,,,
51,-,Lil'joe Lbm,Good Day,-,18,13,,,,
52,down,Drake,God's Plan,47,21,131,,,,
53,up,Post Malone,White Iverson,83,37,64,,,,
54,-,Tay Money & Saweetie,Bussin 2.0,-,54,1,,,,
55,down,IB Smart,Calm Down,52,15,2,,,,
56,up,Outkast,Hey Ya! (Radio Mix/Club Mix),92,4,26,,,,
57,down,Gama WNTD,Borboletas,15,2,84,,,,
58,up,Post Malone,Congratulations (feat. Quavo),86,37,98,,,,
59,-,50 Cent,This Is 50,-,59,1,,,,
60,-,French Montana,Unforgettable (feat. Swae Lee),-,47,15,,,,
61,up,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),66,25,76,,,,
62,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),87,7,68,,,,
63,down,Lil Lucky,Hotel California (feat. Lucky Luciano),46,37,54,,,,
64,up,Juice WRLD,Cigarettes,90,10,18,,,,
65,down,Drake,One Dance (feat. Wizkid & Kyla),49,5,126,,,,
66,-,CAPICUA,Vayorken (feat. Miguel da Cunha Rosa Ferreira & D-One),-,24,9,,,,
67,down,Nenny,Sushi,59,2,144,,,,
68,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,55,2,,,,
69,-,Run-DMC,Walk This Way,-,31,44,,,,
70,up,Perez,Perez,80,10,6,,,,
71,-,Gemini,Pensando Em Ti,-,25,8,,,,
72,down,"The Weeknd, Kendrick Lamar",Pray For Me,61,34,26,,,,
73,down,Drake,In My Feelings,64,25,70,,,,
74,up,French Montana,Famous,82,71,6,,,,
75,-,Seker Smc,"No Mujer, No Llores",-,34,8,,,,
76,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",62,1,53,,,,
77,down,Fugees,"No Woman, No Cry",70,12,57,,,,
78,down,Drake,Passionfruit,51,21,102,,,,
79,down,Nelly,Dilemma (feat. Kelly Rowland),45,3,62,,,,
80,-,Orelha Negra,Blue Tu,-,80,1,,,,
81,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,24,1,,,,
82,up,Lil Jon & The East Side Boyz & Pitbull,Get Low Merengue Mix,88,40,9,,,,
83,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,74,13,23,,,,
84,-,Nicki Minaj,Super Bass,-,84,1,,,,
85,-,Mykeyz,The Closer,-,16,2,,,,
86,down,Boss AC,Princesa (Beija - Me Outra Vez),68,14,92,,,,
87,down,Eweezy,Intro,76,24,8,,,,
88,-,Plutónio,Vergonha na Cara,-,1,144,,,,
89,up,Mila Walker,Ice Cream,97,89,2,,,,
90,-,Poder Bélico da Favela,Dia Triste,-,72,1,,,,
91,down,Dosis,Disfruto mi vida,79,21,40,,,,
92,-,Lon3r Johny,Rock,-,92,1,,,,
93,-,Travis Scott,SICKO MODE,-,93,1,,,,
94,-,DJB,Say So (Instrumental),-,10,37,,,,
95,up,Plutónio,Meu Deus,100,3,80,,,,
96,-,Theotis Joe,Streets of Philly,-,17,28,,,,
97,-,Wet Bed Gang,Devia Ir,-,12,135,,,,
98,-,Dubskie,Coffin Dance RIP (I'm Finna Die) [feat. Awkward African],-,31,5,,,,
99,-,Smiler,Freestyle,-,41,12,,,,
100,-,Butch Cassidy,My World,-,100,1,,,,
