Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,27,,,,
2,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",2,2,28,,,,
3,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,1,,,,
4,down,"Xamã, Gustah & Neo Beats",Malvadão 3,3,2,46,,,,
5,up,Jack Harlow,First Class,13,1,35,,,,
6,down,Plutónio,Por Enquanto,5,1,24,,,,
7,up,T-Rex,Pra Mim,15,4,43,,,,
8,up,Carlão,Via Láctea (feat. Tatanka),24,8,2,,,,
9,down,Central Cee,Doja,6,6,15,,,,
10,up,Post Malone,Cooped Up (feat. Roddy Ricch),11,2,29,,,,
11,up,Kappa Jotta & MUN,ROSAS,19,1,26,,,,
12,up,Cláudia Pascoal,"Eh Para a Frente, Eh Para trás",18,3,21,,,,
13,down,Post Malone,Circles,9,1,163,2,2019-10-06,2,2019-10-06
14,up,Nelly,Dilemma (feat. Kelly Rowland),25,3,79,,,,
15,-,HVK THE SECOND,O Natal Traz o Melhor de Nós,-,5,2,,,,
16,up,The Kid LAROI,WITHOUT YOU,17,1,103,32,2020-12-13,12,2021-02-28
17,up,X-Tense & Slow J,Caro,31,12,3,,,,
18,down,Mike11,Ride (feat. Bárbara Bandeira),8,1,48,,,,
19,down,Regula,Chauffeur (feat. Gson),16,16,7,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,3,64,,,,
21,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),12,1,163,,,,
22,down,Carlão,A Maior Traição,4,1,30,,,,
23,down,Manu Mcklein,si te sabes el tiktok baila,14,2,45,,,,
24,down,Drake & 21 Savage,Rich Flex,22,14,2,,,,
25,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,24,7,,,,
26,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),10,4,21,,,,
27,up,Juice WRLD,Lucid Dreams,36,4,163,7,2019-12-15,7,2019-12-15
28,down,Carlão,Assobia Para O Lado,23,1,141,,,,
29,up,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,60,3,3,,,,
30,down,Fugees,"No Woman, No Cry",27,12,74,,,,
31,up,Post Malone,Better Now,69,1,163,,,,
32,-,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],-,1,105,,,,
33,down,Fugees,Ready or Not,30,5,57,,,,
34,down,Bispo,Essa Saia (feat. Ivandro),32,1,163,,,,
35,-,Plutónio,Meu Deus,-,3,91,,,,
36,down,Stormzy,Hide & Seek,28,21,5,,,,
37,up,Gama WNTD,Borboletas,55,2,101,,,,
38,up,PROFJAM,À Vontade (feat. Fínix MG),47,13,146,,,,
39,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,33,3,98,,,,
40,down,Domingues,Romance de Cinema,20,1,103,,,,
41,up,Plutónio,Somos Iguais,48,1,160,,,,
42,up,Julinho Ksd,Stunka,71,6,78,,,,
43,down,PROFJAM,Tou Bem (feat. Lhast),37,8,161,,,,
44,up,Post Malone,rockstar (feat. 21 Savage),61,16,154,,,,
45,-,Kosmo Da Gun,Entre os Dois (feat. Julinho Ksd ),-,20,1,,,,
46,down,Oxlade,KU LO SA - A COLORS SHOW,34,21,9,,,,
47,down,Drake,God's Plan,41,21,146,,,,
48,up,Criolo,Ogum Ogum (feat. Mayra Andrade),81,26,5,,,,
49,up,"Sam The Kid, Slow J & Gson","3,14",56,3,79,,,,
50,down,Julinho Ksd,Lingerie,21,12,10,,,,
51,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",58,3,140,,,,
52,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),52,2,135,79,2020-04-19,1,2020-07-05
53,down,Post Malone,Psycho (feat. Ty Dolla $ign),42,20,78,,,,
54,down,PROFJAM & Benji Price,TRIBUNAL,29,8,126,,,,
55,down,Post Malone,Goodbyes (feat. Young Thug),45,1,163,10,2019-10-06,10,2019-10-06
56,down,Nenny,Bússola,26,1,163,,,,
57,up,Wet Bed Gang,Devia Ir,94,12,146,,,,
58,up,Post Malone,Congratulations (feat. Quavo),68,37,113,,,,
59,down,Dengaz,Dizer que Não (feat. Matay),35,5,147,,,,
60,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),49,3,115,,,,
61,-,Boss AC,Princesa (Beija - Me Outra Vez),-,16,104,,,,
62,down,Wet Bed Gang,Praça Onze,54,3,24,,,,
63,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,142,,,,
64,down,Wet Bed Gang,Gorillaz (feat. L7nnon),53,23,4,,,,
65,down,Nicki Minaj,Super Freaky Girl (Roman Remix),38,10,10,,,,
66,-,French The Kid,Thrill,-,66,2,,,,
67,-,ProfJam,CABARET,-,24,1,,,,
68,-,Orelsan,La pluie (feat. Stromae),-,68,2,,,,
69,up,Fucking Aragão,Tranquilo,70,9,83,,,,
70,up,Drake,In My Feelings,76,25,84,,,,
71,down,Pharrell Williams & Travis Scott,Down In Atlanta,57,46,2,,,,
72,down,Bito mc,Doja (Remix),40,40,12,,,,
73,-,RTD HEAVY,2020,-,34,29,,,,
74,-,Run-DMC,Walk This Way,-,31,48,,,,
75,up,French Montana,Unforgettable (feat. Swae Lee),80,15,111,,,,
76,up,Yung Gravy,Betty (Get Money),79,20,17,,,,
77,up,Armani White,Billie Eilish.,95,21,9,,,,
78,up,Nenny,Sushi,85,2,160,,,,
79,-,Neneh Cherry,Woman,-,14,21,,,,
80,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,15,7,,,,
81,down,Steven Tyler & Joe Perry,"Roots, Rock, Reggae (feat. Steven Tyler & Joe Perry)",62,34,4,,,,
82,down,Drake,Passionfruit,66,21,119,,,,
83,-,Lil Nas X,Old Town Road,-,33,51,,,,
84,down,Under The Influence,Under the Influence,51,51,3,,,,
85,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,4,3,,,,
86,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,46,1,92,,,,
87,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),64,7,147,,,,
88,up,Ms. Dynamite,Dy-Na-Mi-Tee,91,22,2,,,,
89,-,Kronebeats,Nature (Instrumental),-,89,1,,,,
90,up,Mis-Teeq,Scandalous,100,14,4,,,,
91,up,Dosis,Disfruto mi vida,96,21,46,,,,
92,down,Plutónio,Vergonha na Cara,88,1,154,,,,
93,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),82,7,83,,,,
94,-,The Black Eyed Peas,Don't Lie,-,7,6,,,,
95,down,YoungKing,1st Class,50,2,24,,,,
96,-,Theotis Joe,Streets of Philly,-,17,32,,,,
97,-,Phoenix Rdc,Dureza,-,72,1,,,,
98,down,IB Smart,Calm Down,97,15,8,,,,
99,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",75,13,63,,,,
100,down,Drake,Hotline Bling,63,23,134,,,,
