Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlão,A Maior Traição,2,1,8,,,,
2,down,Jack Harlow,First Class,1,1,13,,,,
3,up,Mike11,Ride (feat. Bárbara Bandeira),8,1,26,,,,
4,up,The Kid LAROI,WITHOUT YOU,5,1,81,32,2020-12-13,12,2021-02-28
5,down,"Xamã, Gustah & Neo Beats",Malvadão 3,4,2,24,,,,
6,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",9,2,6,,,,
7,down,Carlão,Assobia Para O Lado,3,1,120,,,,
8,up,Wet Bed Gang,Praça Onze,45,3,2,,,,
9,up,Plutónio,Por Enquanto,31,1,2,,,,
10,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),12,1,141,,,,
11,up,T-Rex,Pra Mim,13,4,21,,,,
12,up,Domingues,Romance de Cinema,16,1,82,,,,
13,down,Post Malone,Cooped Up (feat. Roddy Ricch),6,2,7,,,,
14,down,Kappa Jotta & MUN,ROSAS,11,1,8,,,,
15,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],7,1,6,,,,
16,up,Carlão,Os Tais,29,7,59,,,,
17,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,2,113,79,2020-04-19,1,2020-07-05
18,down,Bispo,Essa Saia (feat. Ivandro),10,1,141,,,,
19,down,Fugees,Ready or Not,17,5,40,,,,
20,up,PROFJAM & Benji Price,TRIBUNAL,55,8,104,,,,
21,up,Juice WRLD,Lucid Dreams,32,4,141,7,2019-12-15,7,2019-12-15
22,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,39,1,70,,,,
23,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),30,3,93,,,,
24,-,Emanuel Kallins & Steve Skinner,Hopeless,-,24,2,,,,
25,down,Plutónio,Somos Iguais,22,1,139,,,,
26,down,Cyrtist Xeras Vexlic,True Love,25,24,4,,,,
27,down,Julinho Ksd,Stunka,18,6,56,,,,
28,up,Post Malone,rockstar (feat. 21 Savage),96,16,132,,,,
29,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",44,3,118,,,,
30,down,Post Malone,Better Now,23,1,141,,,,
31,up,Drake,Passionfruit,52,21,97,,,,
32,down,Future,WAIT FOR U (feat. Drake & Tems),26,19,9,,,,
33,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,54,3,79,,,,
34,up,Plutónio,Meu Deus,74,3,76,,,,
35,up,Drake,One Dance (feat. Wizkid & Kyla),42,5,121,,,,
36,up,mishlawi & Ivandro,That's Me,40,18,2,,,,
37,down,Post Malone,Circles,21,1,141,2,2019-10-06,2,2019-10-06
38,up,Nelly,Dilemma (feat. Kelly Rowland),61,3,57,,,,
39,-,Anders Johan Greger Lewen,Boombox Beat,-,12,7,,,,
40,up,Fugees,"No Woman, No Cry",43,12,52,,,,
41,-,Milou,Milou,-,4,15,,,,
42,up,Boss AC,Princesa (Beija - Me Outra Vez),89,14,89,,,,
43,down,Post Malone,Goodbyes (feat. Young Thug),19,1,141,10,2019-10-06,10,2019-10-06
44,down,Gama WNTD,Borboletas,41,2,79,,,,
45,down,Eminem,Love the Way You Lie (feat. Rihanna),33,3,21,,,,
46,up,Outkast,Hey Ya! (Radio Mix/Club Mix),53,4,23,,,,
47,down,YoungKing,1st Class,36,2,6,,,,
48,up,"Sam The Kid, Slow J & Gson","3,14",48,3,57,,,,
49,up,Gemini,Pensando Em Ti,83,25,4,,,,
50,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),14,8,56,,,,
51,up,Post Malone,Psycho (feat. Ty Dolla $ign),92,20,56,,,,
52,-,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],-,1,93,,,,
53,up,Mano Leyra,une nouvelle...,58,27,9,,,,
54,down,Catarina Filipe,SLOW MO,47,47,2,,,,
55,up,Juice WRLD,Cigarettes,73,10,14,,,,
56,up,Drake,In My Feelings,57,25,65,,,,
57,up,Morad,Pelele,78,29,17,,,,
58,down,PROFJAM,À Vontade (feat. Fínix MG),24,13,124,,,,
59,up,Post Malone,Congratulations (feat. Quavo),72,37,93,,,,
60,down,Wet Bed Gang,Devia Ir,20,12,132,,,,
61,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),94,7,63,,,,
62,up,"The Weeknd, Kendrick Lamar",Pray For Me,79,34,21,,,,
63,-,Seker Smc,"No Mujer, No Llores",-,34,6,,,,
64,-,PROFJAM,Malibu,-,4,42,,,,
65,down,Nenny,Bússola,15,1,141,,,,
66,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,13,18,,,,
67,down,Plutónio,Vergonha na Cara,38,1,141,,,,
68,down,Post Malone,White Iverson,64,37,59,,,,
69,down,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),51,25,71,,,,
70,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),56,7,132,,,,
71,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",76,1,48,,,,
72,down,Drake,God's Plan,60,21,126,,,,
73,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,55,1,,,,
74,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",67,13,42,,,,
75,-,Fucking Aragão,Tranquilo,-,9,79,,,,
76,down,Nenny,Sushi,49,2,139,,,,
77,-,Perez,Perez,-,10,4,,,,
78,down,Drake,Hotline Bling,68,23,112,,,,
79,-,Trae tha Truth,Rock N Roll,-,14,14,,,,
80,down,Lil Lucky,Hotel California (feat. Lucky Luciano),69,37,51,,,,
81,down,Jnr Choi,To the Moon,63,5,24,,,,
82,-,Bispo,NÓS2 (feat. Deezy),-,27,29,,,,
83,-,Theotis Joe,Streets of Philly,-,17,27,,,,
84,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",99,57,23,,,,
85,-,Kendrick Lamar,King Kunta,-,30,2,,,,
86,-,Benji Price,Girassóis,-,9,14,,,,
87,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,69,1,,,,
88,up,Still Ill,Kybj Breaking News,90,49,19,,,,
89,down,PROFJAM,Tou Bem (feat. Lhast),27,8,139,,,,
90,-,МаксимиО Nevponyatkah & Ил-Ша-Бит,Кольца-цепки,-,34,2,,,,
91,-,Luta Livre,Pedigree,-,78,10,,,,
92,-,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],-,32,12,,,,
93,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,80,3,29,,,,
94,-,Murda Beatz,"NO MÁS (feat. Quavo, J. Balvin, Anitta, and Pharrell)",-,37,1,,,,
95,down,French Montana,Unforgettable (feat. Swae Lee),93,15,99,,,,
96,-,Wet Bed Gang,La Bella Mafia,-,18,15,,,,
97,-,Mind Da Gap,Por Aí,-,97,1,,,,
98,-,Eddie Mosberg,Lonely World,-,98,1,,,,
99,-,Saweetie,Closer (feat. H.E.R.),-,25,5,,,,
100,-,RIXMIESTER,Meu Estojo,-,100,1,,,,
