Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlão,A Maior Traição,1,1,15,,,,
2,up,Post Malone,Cooped Up (feat. Roddy Ricch),7,2,14,,,,
3,up,"Xamã, Gustah & Neo Beats",Malvadão 3,3,2,31,,,,
4,up,Jack Harlow,First Class,12,1,20,,,,
5,up,Plutónio,Por Enquanto,6,1,9,,,,
6,up,Mike11,Ride (feat. Bárbara Bandeira),11,1,33,,,,
7,down,The Kid LAROI,WITHOUT YOU,5,1,88,32,2020-12-13,12,2021-02-28
8,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",8,2,13,,,,
9,down,Wet Bed Gang,Praça Onze,4,3,9,,,,
10,up,Domingues,Romance de Cinema,58,1,89,,,,
11,up,T-Rex,Pra Mim,14,4,28,,,,
12,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),22,8,62,,,,
13,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,4,6,,,,
14,down,Carlão,Assobia Para O Lado,13,1,127,,,,
15,-,Carlão,Viver Pra Sempre,-,15,25,,,,
16,-,Anders Johan Greger Lewen,Boombox Beat,-,12,11,,,,
17,up,Post Malone,Better Now,25,1,148,,,,
18,down,Kappa Jotta & MUN,ROSAS,17,1,15,,,,
19,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),18,1,148,,,,
20,-,Yung Gravy,Betty (Get Money),-,20,4,,,,
21,-,Blazy Green,Sun Cycle,-,21,1,,,,
22,up,Julinho Ksd,Stunka,26,6,63,,,,
23,up,Bispo,Essa Saia (feat. Ivandro),53,1,148,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),71,3,49,,,,
25,down,Cláudia Pascoal,"Eh Para a Frente, Eh Para trás",20,3,6,,,,
26,-,Apathy,Rap is Not Pop (Thrown off the Stage Mix),-,26,1,,,,
27,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,38,1,77,,,,
28,down,Juice WRLD,Lucid Dreams,27,4,148,7,2019-12-15,7,2019-12-15
29,-,Gemini,Pensando Em Ti,-,25,9,,,,
30,down,PROFJAM & Benji Price,TRIBUNAL,19,8,111,,,,
31,up,Post Malone,Goodbyes (feat. Young Thug),33,1,148,10,2019-10-06,10,2019-10-06
32,down,Dengaz,Dizer que Não (feat. Matay),9,5,132,,,,
33,up,Plutónio,Somos Iguais,70,1,146,,,,
34,up,Seker Smc,"No Mujer, No Llores",40,34,10,,,,
35,up,Post Malone,rockstar (feat. 21 Savage),39,16,139,,,,
36,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],15,1,12,,,,
37,up,Gama WNTD,Borboletas,44,2,86,,,,
38,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,2,120,79,2020-04-19,1,2020-07-05
39,down,"Sam The Kid, Slow J & Gson","3,14",35,3,64,,,,
40,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),43,3,100,,,,
41,up,PROFJAM,Tou Bem (feat. Lhast),52,8,146,,,,
42,down,Post Malone,Circles,36,1,148,2,2019-10-06,2,2019-10-06
43,-,Carlão,Os Tais,-,7,64,,,,
44,up,Emanuel Kallins & Steve Skinner,Hopeless,50,24,6,,,,
45,-,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),-,7,136,,,,
46,up,French Montana,Unforgettable (feat. Swae Lee),75,15,103,,,,
47,up,Post Malone,Congratulations (feat. Quavo),72,37,100,,,,
48,-,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,-,3,85,,,,
49,up,Fugees,"No Woman, No Cry",65,12,59,,,,
50,up,Nenny,Bússola,55,1,148,,,,
51,-,YoungKing,1st Class,-,2,11,,,,
52,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",42,3,125,,,,
53,down,Post Malone,Psycho (feat. Ty Dolla $ign),37,20,63,,,,
54,up,Drake,Hotline Bling,54,23,119,,,,
55,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",73,13,49,,,,
56,-,Wet Bed Gang,Devia Ir,-,12,136,,,,
57,up,Drake,God's Plan,59,21,133,,,,
58,up,Perez,Perez,93,10,8,,,,
59,down,PROFJAM,À Vontade (feat. Fínix MG),49,13,131,,,,
60,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,76,13,25,,,,
61,up,Post Malone,White Iverson,68,37,66,,,,
62,down,Outkast,Hey Ya! (Radio Mix/Club Mix),48,4,28,,,,
63,down,Nelly,Dilemma (feat. Kelly Rowland),16,3,64,,,,
64,up,Nenny,Sushi,74,2,146,,,,
65,up,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),94,25,78,,,,
66,-,Still Ill,Kybj Breaking News,-,49,21,,,,
67,down,Drake,Passionfruit,64,21,104,,,,
68,down,"The Weeknd, Kendrick Lamar",Pray For Me,63,34,28,,,,
69,-,Vitão,Café,-,69,1,,,,
70,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,7,69,,,,
71,down,Juice WRLD,Cigarettes,61,10,20,,,,
72,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,10,1,,,,
73,-,Valete,Colete Amarelo (feat. Loromance),-,51,7,,,,
74,down,Agir,Manto de Água (feat. Ana Moura),69,2,132,,,,
75,down,Drake,In My Feelings,66,25,72,,,,
76,-,Pharrell Williams,Entrepreneur (feat. JAY-Z),-,49,4,,,,
77,down,Drake,One Dance (feat. Wizkid & Kyla),47,5,128,,,,
78,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,79,3,34,,,,
79,-,Plutónio,Vergonha na Cara,-,1,145,,,,
80,down,Jnr Choi,To the Moon,77,5,29,,,,
81,-,RTD HEAVY,2020,-,34,22,,,,
82,down,Plutónio,Meu Deus,21,3,82,,,,
83,down,Lil Lucky,Hotel California (feat. Lucky Luciano),67,37,56,,,,
84,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,1,54,,,,
85,-,Matteo Brancaleoni,Azzurro,-,63,3,,,,
86,-,Lartiste,Mafiosa (feat. Caroliina),-,14,83,,,,
87,-,Theotis Joe,Streets of Philly,-,17,29,,,,
88,-,CAPICUA,Vayorken (White Haus Remix),-,49,3,,,,
89,-,D*Note,Now Is the Time (5 Spot Radio Edit),-,73,2,,,,
90,-,Milou,Milou,-,4,18,,,,
91,-,Eweezy,Intro,-,24,9,,,,
92,-,Dengaz,De Onde Eu Vim (feat. Valete & DJ Ride),-,61,2,,,,
93,up,Boss AC,Princesa (Beija - Me Outra Vez),100,14,94,,,,
94,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,57,25,,,,
95,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,55,3,,,,
96,-,Fugees,Ready or Not,-,5,45,,,,
97,-,Saweetie,Closer (feat. H.E.R.),-,25,8,,,,
98,down,French Montana,Famous,85,71,8,,,,
99,down,"Dino d'Santiago, Rita Vian & Branko",A Noite Passada (SG Gigante),57,23,9,,,,
100,-,Bang bang,Off the Boat,-,100,1,,,,
