Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlão,Assobia Para O Lado,3,1,32,,,,
2,up,24kGoldn,Mood (feat. iann dior),2,1,9,33,2020-08-23,1,2020-10-11
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,3,9,,,,
4,down,Post Malone,Circles,1,1,53,2,2019-10-06,2,2019-10-06
5,down,Pop Smoke,Mood Swings (feat. Lil Tjay),4,4,8,95,2020-08-30,95,2020-08-30
6,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),6,1,53,,,,
7,up,The Black Eyed Peas,Where Is the Love?,7,3,36,,,,
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,2,26,79,2020-04-19,1,2020-07-05
9,up,Jimmy P. & Carolina Deslandes,Don't Let Me Down,10,3,12,,,,
10,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),8,7,13,,,,
11,up,Young T & Bugsey,Don't Rush (feat. Headie One),12,2,30,52,2020-04-12,48,2020-04-19
12,down,Agir,Manto de Água (feat. Ana Moura),11,2,53,,,,
13,up,Logic & Rag'n'Bone Man,Broken People,13,10,51,,,,
14,up,Post Malone,Better Now,14,1,53,,,,
15,up,Papillon,00 Fala Bonito,15,6,3,,,,
16,up,Diana Ross,Upside Down,34,12,18,,,,
17,-,Yuri Nr5,São Paulo,-,4,1,,,,
18,up,Juice WRLD,Lucid Dreams,21,4,53,7,2019-12-15,7,2019-12-15
19,up,XLG Official,The Shape of You,40,19,8,,,,
20,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",38,7,36,,,,
21,down,StaySolidRocky,Party Girl,16,4,22,86,2020-05-10,14,2020-06-14
22,-,Furiah,"A Vida É Curta, Curta! (Ao Vivo)",-,22,1,,,,
23,up,Bispo,Lembrei-me,32,1,21,,,,
24,up,Julinho Ksd,Hoji N'ka ta Rola,43,1,52,,,,
25,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",29,3,33,,,,
26,down,Kalvonix,One Day I'll Be Fine,24,1,32,,,,
27,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],23,12,14,,,,
28,up,Fucking Aragão,Tranquilo,39,9,51,,,,
29,down,el maath,La Hora Del té (feat. Andrés Laforet),17,2,21,,,,
30,up,Aragão,Viver,31,10,29,,,,
31,up,Slow J,Bem Vindo a Casa.,37,3,14,,,,
32,up,Sam The Kid,Pratica(mente) [feat. Viriato Ventura],79,25,11,,,,
33,down,Plutónio,Vergonha na Cara,27,1,53,,,,
34,down,Bispo,Essa Saia (feat. Ivandro),18,1,53,,,,
35,up,Dengaz,Dizer que Não (feat. Matay),49,5,46,,,,
36,down,Trevor Daniel,Falling,26,4,44,61,2019-11-24,14,2020-01-05
37,up,PROFJAM,Tou Bem (feat. Lhast),66,8,53,,,,
38,down,Plutónio,Somos Iguais,19,1,51,,,,
39,up,Rashaann,"Random Thoughts, Pt. 2",47,23,7,,,,
40,up,Juice WRLD & Marshmello,Come & Go,55,8,15,4,2020-07-19,4,2020-07-19
41,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),35,7,53,,,,
42,down,Post Malone,Goodbyes (feat. Young Thug),20,1,53,10,2019-10-06,10,2019-10-06
43,down,Roddy Ricch,The Box,36,4,42,91,2019-12-08,2,2020-02-16
44,-,NBC & Black Masta,Hipnotik Remix,-,44,1,,,,
45,-,Will Smith,Men In Black,-,37,4,,,,
46,down,Nenny,Bússola,25,1,53,,,,
47,down,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],46,1,50,,,,
48,up,Wet Bed Gang,Devia Ir,60,12,51,,,,
49,-,CAPICUA,Circunvalação,-,32,19,,,,
50,down,PROFJAM & Benji Price,TRIBUNAL,41,8,17,,,,
51,-,B Lou,Blinding Lights (Instrumental),-,10,24,,,,
52,up,Valas,Estradas no Céu (feat. Raquel Tavares),53,2,52,,,,
53,-,Rasul,As Long as I'm Here,-,51,6,,,,
54,up,Nenny,Sushi,91,2,53,,,,
55,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",87,20,47,,,,
56,-,Chuck D Beat Crew,Dreams of Being a Rapstar,-,56,1,,,,
57,-,DJ Bomberjack,Rimas & Scratches (Instrumental),-,57,1,,,,
58,up,The Crooks,Valley Fever Intro,99,46,11,,,,
59,down,PROFJAM,À Vontade (feat. Fínix MG),57,13,40,,,,
60,up,Post Malone,Wow.,96,10,53,,,,
61,-,DJ Bomberjack,Dedicado (Instrumental),-,61,1,,,,
62,down,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",45,22,52,,,,
63,down,Lartiste,Mafiosa (feat. Caroliina),61,14,52,,,,
64,down,Plutónio,Meu Deus,33,3,49,,,,
65,up,B.o.B,Nothin' On You (feat. Bruno Mars),83,15,27,,,,
66,up,Fetti Da Don,Stay High,89,29,26,,,,
67,-,İmpala,Hatıra (feat. Rizzo Guerta & Arman Yekta),-,67,1,,,,
68,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),42,7,52,,,,
69,up,Piruka,Não Se Passa Nada,69,38,24,,,,
70,-,Black Mastah,Vamos Brindar,-,70,1,,,,
71,down,Slow J,Nada a Esconder,52,12,4,,,,
72,-,Carlão,Viver Pra Sempre,-,15,8,,,,
73,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,73,1,,,,
74,-,Diana Ross & Lionel Richie,Endless Love,-,43,14,,,,
75,-,Eva Rapdiva,Tu Pedes (feat. JP da Maika),-,37,12,,,,
76,-,Chico da Tina,Resort,-,18,1,,,,
77,down,Lil Nas X,Old Town Road,74,33,32,,,,
78,-,French Montana,Unforgettable (feat. Swae Lee),-,15,46,,,,
79,-,Free Bison,Set the Tone,-,42,4,,,,
80,down,Valete,Roleta Russa,76,39,27,,,,
81,-,Plutónio,O Amanhã,-,81,1,,,,
82,down,Post Malone,rockstar (feat. 21 Savage),58,16,50,,,,
83,-,Marcelo D2,"TAMBOR, O SENHOR DA ALEGRIA. (feat. Criolo)",-,83,1,,,,
84,-,Kendrick Lamar,For Free? (Interlude),-,84,1,,,,
85,-,CAPICUA & Mallu Magalhães,Planetário,-,7,40,,,,
86,-,Piruka & Bluay,Louco,-,1,38,,,,
87,-,Boss AC,Princesa (Beija - Me Outra Vez),-,14,29,,,,
88,-,Taser Production Beats,So Tu E Eu (90s Old School Beat Mix),-,88,1,,,,
89,down,Drake,Hotline Bling,86,23,42,,,,
90,down,E.S.G.,Screwzooo (feat. Willlean Wiz),77,21,13,,,,
91,-,Eminem,Love the Way You Lie (feat. Rihanna),-,10,44,,,,
92,down,Drake,In My Feelings,67,25,7,,,,
93,down,Silicone,NewYork Inspired,22,11,25,,,,
94,-,Killa C Beat's,108 Ionized Gas (Instrumental),-,70,2,,,,
95,down,Young Double,Roer o Osso (feat. Landrick),85,79,6,,,,
96,up,Drake,One Dance (feat. Wizkid & Kyla),97,5,50,,,,
97,-,OBLADAET,KHL (feat. Слава Воронцов),-,55,3,,,,
98,-,Future,Mask Off,-,37,33,,,,
99,-,The Notorious B.I.G.,Everyday Struggle,-,99,1,,,,
100,down,GROGnation & Sam The Kid,Body,54,48,21,,,,
