Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,8,1,90,32,2020-12-13,12,2021-02-28
2,-,Família Justa Causa,Cola Com Nóis,-,2,1,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,14,,,,
4,up,Post Malone,Cooped Up (feat. Roddy Ricch),5,2,16,,,,
5,down,"Xamã, Gustah & Neo Beats",Malvadão 3,2,2,33,,,,
6,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),23,4,8,,,,
7,down,Jack Harlow,First Class,6,1,22,,,,
8,down,Plutónio,Por Enquanto,3,1,11,,,,
9,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",9,2,15,,,,
10,down,Carlão,A Maior Traição,1,1,17,,,,
11,up,Wet Bed Gang,Praça Onze,11,3,11,,,,
12,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,1,150,,,,
13,down,Mike11,Ride (feat. Bárbara Bandeira),7,1,35,,,,
14,down,T-Rex,Pra Mim,12,4,30,,,,
15,up,Agir,Minha Flor,49,15,9,,,,
16,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,60,2,3,,,,
17,up,Carlão,Os Tais,53,7,66,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,3,51,,,,
19,-,IVANN-OFFICIAL & SAF,La surprise,-,19,1,,,,
20,up,"Sam The Kid, Slow J & Gson","3,14",28,3,66,,,,
21,down,Kappa Jotta & MUN,ROSAS,20,1,17,,,,
22,down,Cláudia Pascoal,"Eh Para a Frente, Eh Para trás",17,3,8,,,,
23,-,AKIRA7,Antes Que Chegue o Fim,-,23,1,,,,
24,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,2,122,79,2020-04-19,1,2020-07-05
25,down,Post Malone,Better Now,18,1,150,,,,
26,up,Post Malone,Goodbyes (feat. Young Thug),29,1,150,10,2019-10-06,10,2019-10-06
27,up,Drake,One Dance (feat. Wizkid & Kyla),77,5,130,,,,
28,up,Post Malone,rockstar (feat. 21 Savage),50,16,141,,,,
29,up,Gama WNTD,Borboletas,36,2,88,,,,
30,up,Juice WRLD,Lucid Dreams,30,4,150,7,2019-12-15,7,2019-12-15
31,down,Julinho Ksd,Stunka,27,6,65,,,,
32,down,PROFJAM & Benji Price,TRIBUNAL,22,8,113,,,,
33,up,Bispo,Essa Saia (feat. Ivandro),33,1,150,,,,
34,up,Nenny,Bússola,38,1,150,,,,
35,up,Post Malone,Circles,37,1,150,2,2019-10-06,2,2019-10-06
36,-,Plutónio,Somos Iguais,-,1,147,,,,
37,up,Seker Smc,"No Mujer, No Llores",68,34,12,,,,
38,-,Hyde,Human,-,17,5,,,,
39,-,Mansur Brown,It's My Time (Mixed),-,39,1,,,,
40,up,PROFJAM,À Vontade (feat. Fínix MG),42,13,133,,,,
41,down,Dengaz,Dizer que Não (feat. Matay),16,5,134,,,,
42,up,"Dino d'Santiago, Rita Vian & Branko",A Noite Passada (SG Gigante),72,23,11,,,,
43,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,43,1,,,,
44,down,Drake,God's Plan,39,21,135,,,,
45,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,51,1,79,,,,
46,up,PROFJAM,Tou Bem (feat. Lhast),46,8,148,,,,
47,-,Mad1ne,4reel (feat. Nick Cruz),-,47,1,,,,
48,down,Drake,Hotline Bling,40,23,121,,,,
49,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",34,3,127,,,,
50,-,Milou,Milou,-,4,19,,,,
51,up,Post Malone,Psycho (feat. Ty Dolla $ign),54,20,65,,,,
52,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),71,3,102,,,,
53,-,Will Smith,Miami,-,36,10,,,,
54,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,29,2,,,,
55,-,Fugees,Ready or Not,-,5,46,,,,
56,up,Post Malone,White Iverson,76,37,68,,,,
57,up,Fugees,"No Woman, No Cry",78,12,61,,,,
58,-,Future,Mask Off,-,37,48,,,,
59,-,Soprano,Bébé Love,-,6,8,,,,
60,down,Rick Ross,Gold Roses (feat. Drake),59,59,2,,,,
61,-,Emicida,AmarElo (feat. Majur & Pabllo Vittar),-,61,1,,,,
62,down,Outkast,Hey Ya! (Radio Mix/Club Mix),61,4,30,,,,
63,up,Drake,Passionfruit,74,21,106,,,,
64,-,T. Rex,Feeling,-,10,13,,,,
65,down,Central Cee,Doja,31,6,2,,,,
66,down,Post Malone,Congratulations (feat. Quavo),63,37,102,,,,
67,-,Janet Jackson,Whoops Now,-,67,2,,,,
68,-,Jay Sensei,Sensei,-,68,1,,,,
69,-,Lucky Luciano,Lucky Luciano Callbox,-,69,1,,,,
70,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,46,7,,,,
71,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),70,7,71,,,,
72,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",44,13,51,,,,
73,-,2Pac,Changes (feat. Talent),-,73,2,,,,
74,-,Mafia 73,UHWN,-,35,4,,,,
75,down,ENYGMA,Pez Ancestral (feat. LethalNeedle),52,52,5,,,,
76,-,Armani White,Billie Eilish.,-,21,1,,,,
77,down,Nelly,Dilemma (feat. Kelly Rowland),64,3,66,,,,
78,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,42,8,,,,
79,up,"The Weeknd, Kendrick Lamar",Pray For Me,88,34,30,,,,
80,up,Boss AC,Princesa (Beija - Me Outra Vez),90,14,96,,,,
81,-,Russ,We Should All Burn Together,-,81,1,,,,
82,-,Funkero,Chapa Quente,-,82,1,,,,
83,-,Plutónio,Vergonha na Cara,-,1,146,,,,
84,-,Raul Vinícius,Carmen Miranda,-,84,1,,,,
85,-,Saucy Santana,Booty (feat. Latto),-,43,1,,,,
86,-,"Pineapple StormTv, Xamã, Kayuá, Cesar MC, Dk 47, MC Ryan SP, PK, MC Cabelinho & Salve Malak",Poesia Acústica Ep. Tbt,-,86,1,,,,
87,-,Maze & Spock,Fora de Jogo (feat. DJ Kronic),-,87,1,,,,
88,up,Sam The Kid,Entrega,92,55,2,,,,
89,-,Amber Mark,Love Me Right,-,89,1,,,,
90,up,Saweetie,Closer (feat. H.E.R.),94,25,10,,,,
91,down,Nenny,Sushi,62,2,148,,,,
92,-,Sippinpurpp,Extravagante,-,92,1,,,,
93,down,Drake,In My Feelings,43,25,74,,,,
94,-,RTD HEAVY,2020,-,34,23,,,,
95,-,Theotis Joe,Streets of Philly,-,17,30,,,,
96,-,Plutónio & Dj Dadda,Cafeína (Ao Vivo),-,52,4,,,,
97,-,Timbaland,Apologize (feat. OneRepublic),-,4,11,,,,
98,down,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),57,25,80,,,,
99,down,French Montana,Unforgettable (feat. Swae Lee),56,15,105,,,,
100,-,Orelha Negra,A Cura,-,91,2,,,,
