Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prince,The Very Best of Prince,2,1,235,63,2020-04-26,63,2020-04-26
2,down,Whitney Houston,The Ultimate Collection,1,1,235,,,,
3,up,Destiny's Child,#1's,4,3,230,,,,
4,down,Tina Turner,All the Best: The Hits,3,1,235,,,,
5,up,Tina Turner,Simply the Best,9,2,233,,,,
6,down,John Legend,Love In the Future,5,3,221,,,,
7,down,Prince,Ultimate,6,4,212,,,,
8,down,Chris Brown,Royalty (Deluxe Version),7,4,223,,,,
9,down,Sade,The Ultimate Collection (Remastered),8,3,233,,,,
10,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),24,8,7,,,,
11,down,Seal,Soul,10,9,217,,,,
12,down,Miguel,Kaleidoscope Dream,11,11,224,,,,
13,down,Anderson .Paak,Malibu,12,12,224,,,,
14,up,Janelle Monáe,The ArchAndroid (Deluxe),26,13,220,,,,
15,down,Boney M.,The Greatest Hits,13,10,231,,,,
16,down,CeeLo Green,The Lady Killer (Deluxe),14,14,228,,,,
17,up,Leon Bridges,Coming Home,28,5,222,,,,
18,down,Alicia Keys,Songs In A Minor,15,15,143,,,,
19,down,Chris Brown,Heartbreak on a Full Moon,16,16,224,,,,
20,down,The Weeknd,"My Dear Melancholy,",17,16,216,78,2019-12-01,73,2021-04-04
21,down,Aretha Franklin & Otis Redding,Together: The Very Best of Aretha Franklin & Otis Redding,18,7,228,,,,
22,down,Bryson Tiller,T R A P S O U L,19,18,225,,,,
23,down,Trey Songz,Trigga (Deluxe Version),20,19,230,,,,
24,down,D’Angelo and The Vanguard,Black Messiah,21,21,229,,,,
25,down,Usher,Confessions (Expanded Edition),22,3,224,,,,
26,down,Hiatus Kaiyote,Choose Your Weapon,23,22,190,,,,
27,down,The Internet,Ego Death,25,23,174,,,,
28,up,The Weeknd,After Hours,33,1,140,4,2020-02-23,1,2020-03-29
29,up,Miguel,Wildheart (Deluxe),34,24,149,,,,
30,up,Tinashe,Aquarius,38,27,132,,,,
31,down,Prince,The Hits/The B-Sides,29,6,224,,,,
32,up,Khalid,American Teen,35,10,216,,,,
33,-,Multi-interprètes,"Skyway Soul: Gary, Indiana",-,33,1,,,,
34,-,Sirène,Whirlpool,-,34,1,,,,
35,-,Lynden David Hall,The Other Side,-,35,1,,,,
36,up,Solange,A Seat at the Table,39,28,96,,,,
