Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prince,The Very Best of Prince,1,1,240,63,2020-04-26,63,2020-04-26
2,up,Whitney Houston,The Ultimate Collection,3,1,240,,,,
3,up,Destiny's Child,#1's,4,3,235,,,,
4,up,Sade,The Ultimate Collection (Remastered),7,3,238,,,,
5,up,Prince,Ultimate,5,4,217,,,,
6,up,Tina Turner,All the Best: The Hits,10,1,240,,,,
7,down,The Teskey Brothers,Run Home Slow,2,1,238,,,,
8,down,Chris Brown,Royalty (Deluxe Version),6,4,228,,,,
9,down,Leon Bridges,Coming Home,8,5,227,,,,
10,up,Prince,The Hits/The B-Sides,26,6,228,,,,
11,down,Tina Turner,Simply the Best,9,2,238,,,,
12,down,Miguel,Kaleidoscope Dream,11,11,229,,,,
13,down,TLC,CrazySexyCool,12,7,206,,,,
14,down,Anderson .Paak,Malibu,13,12,229,,,,
15,down,Janelle Monáe,The ArchAndroid (Deluxe),14,13,225,,,,
16,down,Chris Brown,Exclusive (Expanded Edition),15,15,218,,,,
17,down,Boney M.,The Greatest Hits,16,10,236,,,,
18,down,CeeLo Green,The Lady Killer (Deluxe),17,14,233,,,,
19,down,Chris Brown,Heartbreak on a Full Moon,18,16,229,,,,
20,up,The Weeknd,"My Dear Melancholy,",29,16,220,78,2019-12-01,73,2021-04-04
21,down,Bryson Tiller,T R A P S O U L,20,18,230,,,,
22,down,Aretha Franklin & Otis Redding,Together: The Very Best of Aretha Franklin & Otis Redding,19,7,233,,,,
23,down,Trey Songz,Trigga (Deluxe Version),21,19,235,,,,
24,up,D’Angelo and The Vanguard,Black Messiah,25,21,234,,,,
25,up,Usher,Confessions (Expanded Edition),34,3,229,,,,
26,down,Hiatus Kaiyote,Choose Your Weapon,22,22,195,,,,
27,down,The Internet,Ego Death,23,23,179,,,,
28,down,The Weeknd,After Hours,27,1,145,4,2020-02-23,1,2020-03-29
29,up,Miguel,Wildheart (Deluxe),35,24,153,,,,
30,up,Alicia Keys,Songs In A Minor,37,15,148,,,,
31,-,Sade,The Best of Sade,-,17,171,,,,
32,-,Charlie Wooton Project,Blue Basso,-,32,1,,,,
33,up,Tinashe,Aquarius,36,27,135,,,,
34,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),24,8,11,,,,
