Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tina Turner,All the Best: The Hits,1,1,238,,,,
2,up,Prince,The Very Best of Prince,2,1,238,63,2020-04-26,63,2020-04-26
3,up,Whitney Houston,The Ultimate Collection,3,1,238,,,,
4,up,John Legend,Love In the Future,4,3,224,,,,
5,up,Prince,Ultimate,5,4,215,,,,
6,up,Chris Brown,Royalty (Deluxe Version),6,4,226,,,,
7,up,Leon Bridges,Coming Home,7,5,225,,,,
8,up,The Teskey Brothers,Run Home Slow,27,1,236,,,,
9,down,Sade,The Ultimate Collection (Remastered),8,3,236,,,,
10,up,Seal,Soul,10,9,220,,,,
11,up,Tina Turner,Simply the Best,11,2,236,,,,
12,up,Khalid,American Teen,12,10,219,,,,
13,up,Miguel,Kaleidoscope Dream,13,11,227,,,,
14,up,TLC,CrazySexyCool,29,7,204,,,,
15,down,Anderson .Paak,Malibu,14,12,227,,,,
16,down,Janelle Monáe,The ArchAndroid (Deluxe),15,13,223,,,,
17,down,Boney M.,The Greatest Hits,16,10,234,,,,
18,up,Alicia Keys,Songs In A Minor,18,15,146,,,,
19,down,CeeLo Green,The Lady Killer (Deluxe),17,14,231,,,,
20,down,Chris Brown,Heartbreak on a Full Moon,19,16,227,,,,
21,up,The Teskey Brothers,Half Mile Harvest (Deluxe),32,2,234,,,,
22,down,Aretha Franklin & Otis Redding,Together: The Very Best of Aretha Franklin & Otis Redding,21,7,231,,,,
23,down,Bryson Tiller,T R A P S O U L,20,18,228,,,,
24,down,Trey Songz,Trigga (Deluxe Version),22,19,233,,,,
25,down,D’Angelo and The Vanguard,Black Messiah,23,21,232,,,,
26,down,Usher,Confessions (Expanded Edition),24,3,227,,,,
27,down,Hiatus Kaiyote,Choose Your Weapon,25,22,193,,,,
28,down,The Internet,Ego Death,26,23,177,,,,
29,up,The Weeknd,After Hours,30,1,143,4,2020-02-23,1,2020-03-29
30,up,Chris Brown,Exclusive (Expanded Edition),35,15,216,,,,
31,down,Destiny's Child,#1's,28,3,233,,,,
32,up,Miguel,Wildheart (Deluxe),34,24,151,,,,
33,-,Stone City Band,Rick James Presents the Stone City Band: In 'n' Out,-,33,1,,,,
34,down,Mariah Carey,Portrait,9,9,2,,,,
35,-,Johnny Adams,South Side Of Soul Street: The SSS Sessions (Remastered 2022),-,35,1,,,,
36,-,Tinashe,Aquarius,-,27,133,,,,
