Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zoe Wees,Girls Like Us,1,1,17,,,,
2,up,Sia,Floating Through Space,2,2,14,,,,
3,up,Lil Nas X,MONTERO (Call Me By Your Name),3,2,7,3,2021-04-04,3,2021-04-04
4,up,Duncan Laurence,Arcade,5,4,23,88,2021-02-28,69,2021-03-14
5,down,Harry Styles,Watermelon Sugar,4,1,64,85,2019-11-17,2,2020-08-23
6,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,2,9,56,2021-03-21,1,2021-03-28
7,up,Maroon 5,Memories,7,1,80,36,2019-10-06,2,2019-11-17
8,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,9,8,11,96,2021-04-11,41,2021-05-16
9,up,James Blunt,The Truth,13,1,68,,,,
10,up,Doja Cat,Kiss Me More (feat. SZA),10,10,5,9,2021-04-18,1,2021-05-16
11,-,Mimoza,Young Queen,-,9,7,,,,
12,up,Tiësto,The Business,14,8,10,52,2021-01-03,18,2021-04-04
13,down,Michael Patrick Kelly,Beautiful Madness,8,1,55,,,,
14,up,Adele,Someone Like You,60,14,40,,,,
15,up,Leony,Faded Love,18,15,7,92,2021-05-16,92,2021-05-16
16,up,Tom Gregory,Small Steps,16,6,71,,,,
17,up,Nathan Evans,Wellerman,20,10,13,,,,
18,up,Puhdys,Leere Hände,23,18,3,,,,
19,up,Dua Lipa,Levitating (feat. DaBaby),22,17,32,93,2020-10-25,3,2021-05-16
20,down,Mark Forster,Übermorgen,11,4,50,,,,
21,up,Anne-Marie,2002,26,16,74,,,,
22,down,AURORA,Runaway,15,10,6,26,2021-04-18,13,2021-04-25
23,up,Adele,Rolling In the Deep,52,15,44,,,,
24,up,Benji & Fede,Dove e quando,28,4,80,,,,
25,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),27,10,25,99,2021-01-31,73,2021-03-07
26,up,Ava Max,So Am I,56,10,71,69,2019-10-06,69,2019-10-06
27,-,OneRepublic,Run,-,27,1,,,,
28,down,Shawn Mendes,Monster,17,1,26,92,2020-11-22,4,2020-11-29
29,up,James Blunt,Cold,42,9,79,,,,
30,up,Olivia Rodrigo,drivers license,31,2,18,1,2021-01-17,1,2021-01-17
31,up,Mabel,Don't Call Me Up,69,5,75,95,2019-10-13,95,2019-10-13
32,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,29,26,10,89,2021-04-04,78,2021-04-11
33,down,Harry Styles,Adore You,25,3,62,24,2019-12-08,6,2020-04-19
34,down,Olivia Rodrigo,deja vu,24,18,6,17,2021-04-11,16,2021-04-18
35,down,Nea,Some Say,19,1,68,84,2020-03-01,84,2020-03-01
36,down,Ava Max,My Head & My Heart,33,20,20,74,2021-02-21,12,2021-03-21
37,-,Rihanna,Diamonds,-,37,9,,,,
38,-,Camila Cabello,Liar,-,8,39,23,2019-10-06,14,2019-10-27
39,down,Ed Sheeran,Afterglow,37,6,21,18,2021-01-03,18,2021-01-03
40,up,Kygo & Whitney Houston,Higher Love,63,3,75,22,2019-10-06,20,2019-10-13
41,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),45,2,48,36,2020-06-21,2,2020-08-09
42,down,Dua Lipa & Angele,Fever,41,4,29,47,2020-11-15,47,2020-11-15
43,down,Dotan,Numb,32,8,44,,,,
44,down,ZIAN,Show You,39,18,16,,,,
45,down,James Arthur,Falling like the Stars,34,10,80,,,,
46,down,Dua Lipa,We're Good,43,35,13,25,2021-02-21,11,2021-04-25
47,up,Shawn Mendes,In My Blood,87,40,56,,,,
48,down,Justin Bieber,Hold On,35,6,11,11,2021-03-14,7,2021-03-28
49,-,Pitbull,Timber (feat. Ke$ha),-,49,11,,,,
50,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,49,7,19,94,2021-01-31,47,2021-03-07
51,-,Ava Max,Sweet but Psycho,-,13,74,77,2019-10-06,77,2019-10-06
52,down,VIZE & Tokio Hotel,White Lies,47,14,13,,,,
53,-,Loco Escrito,Mi Culpa,-,23,31,,,,
54,-,Vinai & Ray Dalton,Melody,-,54,1,,,,
55,-,Nena,Genau jetzt,-,24,37,,,,
