Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,16,,,,
2,down,Teddy Swims,Lose Control,1,1,29,,,,
3,up,Nemo,The Code,6,3,9,,,,
4,up,Ray Dalton,ALL WE GOT,4,4,9,,,,
5,up,Artemas,i like the way you kiss me,5,5,7,,,,
6,up,Dua Lipa,Training Season,10,3,12,,,,
7,up,Miley Cyrus,Flowers,21,1,69,,,,
8,up,Marius Bear,"Hol De Rum (aus ""Sing meinen Song, Vol. 5"")",14,8,2,,,,
9,up,Loreen,Tattoo,11,1,57,,,,
10,down,Teddy Swims,The Door,8,8,11,,,,
11,up,Mark Ambor,Belong Together,25,11,6,,,,
12,down,Taylor Swift,Fortnight (feat. Post Malone),3,3,3,,,,
13,-,Petit,MAMMAMÌ,-,13,1,,,,
14,down,Nickless,Don't Stop The Car,9,5,4,,,,
15,up,Ricchi & Poveri,Sarà Perché Ti Amo,17,7,70,,,,
16,down,Dua Lipa,Houdini,12,2,25,,,,
17,up,Sia,I Forgive You,18,11,4,,,,
18,down,Stubete Gäng,Willisau,7,3,5,,,,
19,up,Sia,Unstoppable,28,3,220,81,2019-11-10,81,2019-11-10
20,-,Pegasus,Champions,-,20,1,,,,
21,down,Hozier,Too Sweet,13,13,7,,,,
22,-,BTS,Not Today,-,22,1,,,,
23,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",51,1,87,,,,
24,-,The Kolors,KARMA,-,24,1,,,,
25,up,Patent Ochsner,Für immer uf di,46,1,195,,,,
26,up,Eliane,"1 Stund (aus ""Sing meinen Song, Vol. 5"")",27,26,2,,,,
27,up,Dabu Fantastic,Aline,98,27,8,,,,
28,down,The Kolors,ITALODISCO,16,1,51,,,,
29,-,Remo Forrer,Full 180,-,29,1,,,,
30,up,Stubete Gäng,De Pizzaiolo,64,27,37,,,,
31,-,Emma,FEMME FATALE,-,31,1,,,,
32,-,Sarah,SEXY MAGICA,-,32,1,,,,
33,-,Francesco Gabbani,Frutta malinconia,-,33,1,,,,
34,down,Sabrina Carpenter,Espresso,29,29,3,,,,
35,down,"Tananai, Madame & Rose Villain",Ho Fatto Un Sogno,20,20,2,,,,
36,-,Dodo & Vincent Gross,"Helga (Duett Version, aus ""Sing meinen Song, Vol. 5"")",-,36,1,,,,
37,up,Linda Elys,House on Fire,59,3,23,,,,
38,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),89,2,34,,,,
39,-,Ermal Meta,Mediterraneo,-,39,1,,,,
40,-,P!nk,All Out Of Fight,-,8,5,,,,
41,-,Samu Haber,Gimme Your Hand,-,26,3,,,,
42,-,Mida,QUE PASA,-,42,1,,,,
43,-,Stubete Gäng,Richi,-,9,35,,,,
44,-,Chris de Burgh,The Lady In Red,-,44,5,,,,
45,down,Udo Lindenberg & Apache 207,Komet,19,2,67,,,,
46,down,Taylor Swift,Cruel Summer,37,19,31,,,,
47,-,Stéphane,Ma chérie,-,47,1,,,,
48,down,Dua Lipa,Illusion,30,13,4,,,,
49,up,Kunz,Chliini Händ,76,7,128,,,,
50,up,Ed Sheeran,Perfect,60,10,217,73,2019-10-06,58,2019-10-20
51,-,Leony,Simple Life,-,15,4,,,,
52,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,44,35,,,,
53,-,Pegasus,Nothing Holding Me Down,-,53,1,,,,
54,-,Holden,RANDAGI,-,54,1,,,,
55,up,Taylor Swift,The Tortured Poets Department,65,38,3,,,,
56,-,Marius Bear & Marc Sway,"I Wanna Dance With Somebody (Duett Version, aus ""Sing meinen Song, Vol. 5"")",-,56,1,,,,
57,-,Rea Garvey & Picture This,Somewhere Close To Heaven,-,57,1,,,,
58,-,Marc Sway & Cachita,"Way Back Home (Duett Version, aus ""Sing meinen Song, Vol. 5"")",-,58,1,,,,
59,-,Ville Valo & Natalia Avelon,Summer Wine,-,59,5,,,,
60,-,Nathan Evans,Wellerman,-,1,137,,,,
61,down,Annalisa,Sinceramente,32,1,13,,,,
62,-,Justin Timberlake,Selfish,-,9,13,,,,
63,-,Britney Spears,...Baby One More Time,-,63,3,,,,
64,-,ZICO,SPOT! (feat. JENNIE),-,64,1,,,,
65,down,Loi,Am I Enough,33,33,6,,,,
66,-,Angelo Kelly & Family,Let Go,-,34,2,,,,
67,-,Tim Bendzko,Keine Maschine,-,42,7,,,,
68,-,Mikko Harju,Rikas sydän,-,68,1,,,,
69,-,Katy Perry,Hot N Cold,-,45,10,,,,
70,-,Robbie Williams,Feel,-,56,12,,,,
71,-,Cachita,"Hippie Bus (aus ""Sing meinen Song, Vol. 5"")",-,71,1,,,,
72,-,Ed Sheeran,Shivers,-,2,95,,,,
73,-,Bobby McFerrin,Don't Worry Be Happy,-,48,11,,,,
74,-,Bligg,Mosaik (feat. Aaron Asteria),-,31,4,,,,
75,-,Kim Wilde,Cambodia,-,67,3,,,,
76,-,ABBA,I Still Have Faith In You,-,4,20,,,,
77,down,SOPHIA,Wenn es sich gut anfühlt,26,26,2,,,,
78,-,Dodo & Nemo (CH),"Plan B (Duett Version, aus ""Sing meinen Song, Vol. 5"")",-,78,1,,,,
79,-,Alexandra Burke,Hallelujah,-,60,9,,,,
80,down,Stubete Gäng,Dunne mit de Gäng,34,17,40,,,,
81,-,Robbie Williams,Angels (2004 - Remaster),-,74,6,,,,
82,-,Tim Bendzko,Hoch,-,17,12,,,,
83,-,Tears for Fears,Shout,-,53,4,,,,
84,-,Patent Ochsner,Scharlachrot,-,27,51,,,,
85,-,Village People,YMCA,-,35,26,,,,
86,-,Iñigo Quintero,Si No Estás,-,5,30,,,,
87,-,Pierdavide Carone,Carla e la Credenza,-,87,1,,,,
88,-,Peter Schilling,Major Tom (Völlig Losgelöst),-,54,3,,,,
89,-,Ava Max,My Oh My,-,10,3,,,,
90,-,Backstreet Boys,I Want It That Way,-,32,17,,,,
91,-,Lucio Dalla,Attenti Al Lupo,-,57,2,,,,
92,down,Calum Scott & Zoe Wees,At Your Worst,35,2,24,,,,
93,-,Mietta,Bang,-,93,1,,,,
94,-,Douwe Bob,This World Is Our Home,-,94,1,,,,
95,-,Marc Sway,"Du (aus ""Sing meinen Song, Vol. 5"")",-,23,3,,,,
96,-,Gianna Nannini,I maschi,-,53,15,,,,
97,down,DJ Tons,Always Remember Us This Way,53,10,22,,,,
98,-,Naomi Lareine,Colorblind,-,32,3,,,,
99,-,needy nebo,Angel Baby,-,99,1,,,,
100,-,"Ian Asher, SB19 & Terry Zhong",Moonlight,-,100,1,,,,
