Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,16,,,,
2,up,Artemas,i like the way you kiss me,3,2,7,,,,
3,down,Taylor Swift,Fortnight (feat. Post Malone),1,1,3,,,,
4,up,Hozier,Too Sweet,4,3,7,,,,
5,up,Teddy Swims,Lose Control,8,2,24,,,,
6,up,Sabrina Carpenter,Espresso,17,6,4,,,,
7,up,Mark Ambor,Belong Together,16,7,9,,,,
8,up,Iñigo Quintero,Si No Estás,14,1,32,,,,
9,up,Ariana Grande,we can't be friends (wait for your love),18,3,9,,,,
10,up,Dua Lipa,Training Season,21,5,12,,,,
11,down,Taylor Swift,Down Bad,7,7,3,,,,
12,up,Dua Lipa,Illusion,23,6,4,,,,
13,down,Taylor Swift,I Can Do It With a Broken Heart,11,11,3,,,,
14,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,6,6,3,,,,
15,down,Taylor Swift,"So Long, London",9,9,3,,,,
16,up,Tate McRae,greedy,27,1,34,,,,
17,up,Natasha Bedingfield,Unwritten,26,5,16,,,,
18,up,David Kushner,Daylight,29,2,56,,,,
19,up,Miley Cyrus,Flowers,30,1,69,,,,
20,down,Taylor Swift,The Tortured Poets Department,5,5,3,,,,
21,up,Dua Lipa,Houdini,31,3,26,,,,
22,up,The Kolors,ITALODISCO,32,2,45,,,,
23,down,Taylor Swift,But Daddy I Love Him,10,10,3,,,,
24,up,Linda Elys,House on Fire,34,15,13,,,,
25,down,Taylor Swift,Who’s Afraid of Little Old Me?,12,12,3,,,,
26,up,Udo Lindenberg & Apache 207,Komet,37,2,68,,,,
27,down,Taylor Swift,Guilty as Sin?,15,15,3,,,,
28,up,Loreen,Tattoo,41,1,60,,,,
29,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),13,13,3,,,,
30,up,"SativaMusic, Morad & GIMS",Seya,43,11,29,,,,
31,up,Taylor Swift,Cruel Summer,38,6,46,,,,
32,up,OneRepublic,I Ain't Worried,47,2,102,,,,
33,up,Mahmood,TUTA GOLD,44,1,13,,,,
34,up,Nemo,The Code,88,24,7,,,,
35,up,Perrie,Forget About Us,69,30,4,,,,
36,down,Taylor Swift,The Smallest Man Who Ever Lived,22,22,3,,,,
37,up,Ed Sheeran,Shape of You,53,14,235,94,2020-01-05,94,2020-01-05
38,up,OneRepublic,Counting Stars,49,17,166,,,,
39,down,Taylor Swift,loml,20,20,3,,,,
40,down,Tyla,Jump,36,14,6,,,,
41,up,Rihanna,Umbrella (feat. JAY Z),57,21,162,,,,
42,up,Adele,Set Fire to the Rain,50,17,113,,,,
43,up,Sophie Ellis-Bextor,Murder On the Dancefloor,52,6,14,,,,
44,down,Taylor Swift,Fresh Out The Slammer,19,19,3,,,,
45,up,Harry Styles,As It Was,55,1,110,,,,
46,up,Rihanna,Diamonds,62,18,71,,,,
47,up,Lana Del Rey,Summertime Sadness,58,12,95,,,,
48,up,Tate McRae,exes,73,6,25,,,,
49,up,Ariana Grande,"yes, and?",60,2,17,,,,
50,up,Benson Boone,Slow It Down,77,40,7,,,,
51,up,Billie Eilish & Khalid,lovely,61,17,231,62,2020-02-02,62,2020-02-02
52,down,Chappell Roan,"Good Luck, Babe!",45,45,2,,,,
53,up,Ed Sheeran,Perfect,64,17,235,73,2019-10-06,58,2019-10-20
54,up,Dua Lipa,Don't Start Now,67,1,218,19,2019-11-03,3,2020-01-05
55,down,Tyla,Water,54,3,34,,,,
56,up,Olivia Rodrigo,vampire,63,1,45,,,,
57,up,Adele,Someone Like You,68,20,217,,,,
58,down,Taylor Swift,The Alchemy,25,25,3,,,,
59,up,Dua Lipa,Levitating,71,11,160,74,2020-04-05,74,2020-04-05
60,up,Dua Lipa,New Rules,75,35,98,,,,
61,up,Ed Sheeran,Shivers,74,1,139,,,,
62,up,Annalisa,Sinceramente,65,3,13,,,,
63,down,Taylor Swift,I Can Fix Him (No Really I Can),24,24,3,,,,
64,up,Rihanna,We Found Love (feat. Calvin Harris),81,30,71,,,,
65,up,Sia,Unstoppable,83,31,194,81,2019-11-10,81,2019-11-10
66,down,Taylor Swift,Clara Bow,28,28,3,,,,
67,up,Ella Henderson,Alibi (feat. Rudimental),76,12,17,,,,
68,up,Zara Larsson & David Guetta,On My Love,91,12,34,,,,
69,up,Lana Del Rey,Video Games (Remastered),72,23,82,,,,
70,up,Adele,Skyfall,78,33,34,,,,
71,-,Dua Lipa,These Walls,-,71,1,,,,
72,up,Eurythmics,Sweet Dreams (Are Made of This),90,33,75,,,,
73,-,Isabel LaRosa,favorite,-,73,1,,,,
74,up,Ed Sheeran,Bad Habits,93,1,150,,,,
75,-,Daya,Hide Away,-,75,1,,,,
76,-,Dua Lipa,End Of An Era,-,76,1,,,,
77,-,Dua Lipa,Whatcha Doing,-,77,1,,,,
78,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),87,16,119,,,,
79,-,Dua Lipa,Falling Forever,-,79,1,,,,
80,-,Dua Lipa,French Exit,-,80,1,,,,
81,-,Dua Lipa,Maria,-,81,1,,,,
82,down,Taylor Swift,So High School,40,40,3,,,,
83,down,Adele,Rolling In the Deep,82,25,141,,,,
84,-,Dua Lipa,Happy For You,-,84,1,,,,
85,-,Dua Lipa,Anything For Love,-,85,1,,,,
86,down,Taylor Swift,The Black Dog,33,33,3,,,,
87,down,Taylor Swift,imgonnagetyouback,35,35,3,,,,
88,up,Ed Sheeran,Photograph,92,21,181,,,,
89,down,Camila Cabello,I LUV IT (feat. Playboi Carti),59,16,6,,,,
90,up,ABBA,Dancing Queen,94,41,90,,,,
91,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),95,2,143,,,,
92,up,Michael Jackson,Billie Jean (Single Version),96,36,189,,,,
93,down,Dadju & Tayc,I love you,89,8,22,,,,
94,up,Rihanna,Only Girl (In the World),99,42,18,,,,
95,-,Olivia Rodrigo,obsessed,-,31,5,,,,
96,up,Dua Lipa,Dance The Night,97,1,50,,,,
97,-,Myles Smith,Solo,-,78,4,,,,
98,up,カーリー・レイ・ジェプセン,Call Me Maybe,98,54,32,,,,
99,-,Angelina Mango,La noia,-,5,12,,,,
100,up,Lana Del Rey,Born to Die,100,63,20,,,,
