Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iggi Kelly,Heard It All,8,1,6,,,,
2,up,Linda Elys,House on Fire,2,1,25,,,,
3,down,Loi,Am I Enough,1,1,21,,,,
4,up,Jared Lembo,Counting Days,6,4,24,,,,
5,down,Taylor Swift,Cruel Summer,3,1,34,,,,
6,up,Ray Dalton,ALL WE GOT,9,6,12,,,,
7,down,Benson Boone,Beautiful Things,5,4,12,,,,
8,down,Tfresh David,Tate McRae Greedy,4,4,4,,,,
9,down,Justin Timberlake,Selfish,7,4,12,,,,
10,up,Dabu Fantastic,Aline,11,7,8,,,,
11,up,Naomi Lareine,Colorblind,18,10,8,,,,
12,up,Leony,Simple Life,13,12,6,,,,
13,up,Henry Moodie,pick up the phone,15,1,44,,,,
14,down,Joya Marleen,Fire,10,8,8,,,,
15,down,Henry Moodie,you were there for me,12,1,81,,,,
16,up,Henry Moodie,beat up car,24,16,4,,,,
17,up,Iñigo Quintero,Si No Estás,19,5,24,,,,
18,down,Tom Gregory,Never Look Back,14,1,52,,,,
19,down,Nemo,The Code,17,14,9,,,,
20,up,Loi,Gold,25,1,76,,,,
21,up,Rea Garvey & Picture This,Somewhere Close To Heaven,21,21,4,,,,
22,up,Pegasus,Nothing Holding Me Down,32,5,48,,,,
23,down,KAMRAD,So Good,16,16,6,,,,
24,up,Spandau Ballet,True,30,1,88,,,,
25,up,Teddy Swims,The Door,28,18,6,,,,
26,up,Dua Lipa,Training Season,35,20,9,,,,
27,up,Picture This,Get On My Love,29,2,66,,,,
28,down,Picture This,Leftover Love,26,3,31,,,,
29,up,David Kushner,Daylight,37,1,54,,,,
30,up,Caroline Alves,ALRIGHT,97,17,5,,,,
31,up,Ellu,Waiting,33,29,5,,,,
32,-,Tears for Fears,Shout,-,25,21,,,,
33,-,Sabrina Carpenter,Espresso,-,33,1,,,,
34,down,Remo Forrer,Watergun,22,1,60,,,,
35,up,Ray Dalton,Do It Again,61,1,49,,,,
36,-,Milune,torn,-,36,3,,,,
37,down,Mahmood & Angèle,SEMPRE / JAMAIS,23,23,6,,,,
38,-,Dua Lipa,Illusion,-,38,1,,,,
39,-,Backstreet Boys,Quit Playing Games (With My Heart),-,13,106,,,,
40,-,Katrina & The Waves,Walking On Sunshine,-,18,20,,,,
41,up,Coldplay,Viva La Vida,63,21,67,,,,
42,up,Toto,Africa (Single Version),70,25,74,,,,
43,down,"Pat Burgener, Tay Oskee & Oddbox",Ozone,20,20,8,,,,
44,down,No Doubt,Don't Speak,31,17,102,,,,
45,-,Alphaville,Big In Japan,-,38,62,,,,
46,up,Elton John & Britney Spears,Hold Me Closer,91,1,80,,,,
47,down,OneRepublic,West Coast,27,1,104,,,,
48,-,Garland Jeffreys,Matador,-,26,20,,,,
49,up,Adele,Rolling In the Deep,71,11,150,,,,
50,-,Katy Perry,Roar,-,21,107,,,,
51,-,Marius Bear,Kiss Me in the Morning,-,19,12,,,,
52,down,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],41,11,144,,,,
53,-,P!nk,All Out Of Fight,-,53,2,,,,
54,up,Avril Lavigne,Complicated,88,17,132,,,,
55,up,John Farnham,You're the Voice,72,21,49,,,,
56,down,Belinda Carlisle,Heaven Is a Place On Earth,34,21,60,,,,
57,down,Natalie Imbruglia,Torn,44,29,113,,,,
58,-,Backstreet Boys,I Want It That Way,-,25,65,,,,
59,-,a-ha,Take On Me,-,26,59,,,,
60,-,Anastacia,Paid My Dues,-,36,9,,,,
61,up,Men At Work,Down Under,100,30,34,,,,
