Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,1,1,,,,
2,up,Peggy Gou,I Hear You,15,2,2,,,,
3,down,Jungle,Volcano,1,1,25,,,,
4,up,Above & Beyond,Group Therapy 582 (DJ Mix),45,4,2,,,,
5,down,Drake,"Honestly, Nevermind",2,1,105,,,,
6,down,Air,Moon Safari,3,1,154,,,,
7,up,Various Artists,Løbemusik,16,4,69,,,,
8,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",6,4,6,,,,
9,down,Sina Klimb,Open Purple Hands,5,5,5,,,,
10,up,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),33,10,2,,,,
11,up,Acid Housevine,Broadcast Broad Out,21,11,3,,,,
12,up,Lane 8,Brightest Lights,18,4,41,,,,
13,down,Daft Punk,Discovery,9,1,241,20,2021-02-28,20,2021-02-28
14,down,Medina,Velkommen Til Medina (Special Edition),13,3,158,,,,
15,down,Kygo,Kygo,10,10,3,,,,
16,up,Esccro,Blue Horizon,64,14,6,,,,
17,-,Tove Lo & SG Lewis,HEAT - EP,-,17,1,,,,
18,up,Lime Ride Towards End,Love Rich Dance Poor,22,18,3,,,,
19,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",14,1,44,,,,
20,up,Tekk Chain,Followed Block,23,13,5,,,,
21,-,Jass Havs,Infinite Story,-,21,1,,,,
22,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",7,7,3,,,,
23,up,Various Artists,"Træning 2024 - Den bedste musik til din træning, workout og løbetur",24,23,6,,,,
24,down,Romy,Mid Air,8,1,50,,,,
25,down,Haul House,Advanced Stuff Hauling,20,20,5,,,,
26,-,Sash!,The Best Of,-,5,194,,,,
27,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",11,2,82,,,,
28,down,James Grant & Jody Wisternoff,Anjunadeep 15,17,17,3,,,,
29,up,Schrotthagen,Sturm und Drang,43,29,2,,,,
30,up,Blacky Brown,Chaos9,73,19,11,,,,
31,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",49,7,40,,,,
32,-,Cynthoni & Sewerslvt,"Sewerslvt Presents: Cynthoni, Pt. 1 - EP",-,32,2,,,,
33,up,The Invincible Loop,Interstellar,35,28,26,,,,
34,down,Becky Hill,Believe Me Now?,4,4,5,,,,
35,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],86,2,125,,,,
36,-,Unverschönt-Echt,Movelinge 1.0,-,36,7,,,,
