Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jungle,Volcano,2,1,23,,,,
2,up,Above & Beyond,Group Therapy 580 (DJ Mix),36,2,2,,,,
3,down,Drake,"Honestly, Nevermind",1,1,103,,,,
4,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",5,4,4,,,,
5,down,Air,Moon Safari,4,1,152,,,,
6,up,Sina Klimb,Open Purple Hands,7,6,3,,,,
7,down,Various Artists,Løbemusik,6,4,67,,,,
8,up,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),39,8,2,,,,
9,up,Daft Punk,Discovery,10,1,239,20,2021-02-28,20,2021-02-28
10,up,Romy,Mid Air,15,1,48,,,,
11,down,Medina,Velkommen Til Medina (Special Edition),8,3,156,,,,
12,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",19,2,80,,,,
13,up,Lane 8,Brightest Lights,14,4,39,,,,
14,up,Esccro,Blue Horizon,31,14,4,,,,
15,up,Chase & Status,"2 RUFF, Vol. 1",27,1,30,,,,
16,up,Scamro,Blessy Beast,20,16,3,,,,
17,up,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),18,1,9,,,,
18,up,Unverschönt-Echt,Ausdrucksmovement,49,16,35,,,,
19,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",11,1,42,,,,
20,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],22,2,123,,,,
21,down,Tekk Chain,Followed Block,13,13,3,,,,
22,-,Calvin Harris,Funk Wav Bounces Vol. 2,-,1,75,,,,
23,up,Various Artists,"Træning 2024 - Den bedste musik til din træning, workout og løbetur",23,23,4,,,,
24,up,Tove Lo,Dirt Femme,24,1,46,,,,
25,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",25,7,38,,,,
26,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],12,12,4,,,,
27,down,Calvin Harris,Funk Wav Bounces Vol. 1,26,2,212,,,,
28,-,Becky Hill,Believe Me Now?,-,28,3,,,,
29,-,The Blessed Madonna,Pride 2024 (DJ Mix),-,29,1,,,,
30,up,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",33,29,3,,,,
31,up,Norman Powell,Fireheart,74,29,17,,,,
32,up,JayBeats,The Laws of Gods and Men,79,32,2,,,,
33,down,The Invincible Loop,Interstellar,29,28,24,,,,
34,-,Kygo,Kygo,-,34,1,,,,
35,down,JayBeats,Insomnia,30,17,15,,,,
36,-,Neelix,Let's Just Leave - Single Cuts,-,5,93,,,,
37,-,Pete Hofpower,Shattered,-,37,14,,,,
38,up,Anyma,Genesys II,78,21,6,,,,
39,up,John Summit,Experts Only #013 (DJ Mix),43,39,2,,,,
40,down,The Chainsmokers,No Hard Feelings - EP,9,2,4,,,,
41,-,Acid Housevine,Broadcast Broad Out,-,41,1,,,,
42,up,JAMEL DAAM,Pushit,47,12,42,,,,
43,-,Roman Messer,Suanda Music Episode 435 (DJ MIX),-,43,1,,,,
44,-,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),-,44,1,,,,
45,down,Nesserz,Milow Shine,42,16,7,,,,
46,up,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),46,12,4,,,,
47,-,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",-,47,1,,,,
48,-,James Grant & Jody Wisternoff,Anjunadeep 15,-,48,1,,,,
49,down,Galantis,Rx,16,16,3,,,,
50,-,KREAM,"LIQUID: LAB, Vol. 10 (DJ Mix)",-,18,7,,,,
51,-,Above & Beyond,Group Therapy 581 (DJ Mix),-,51,1,,,,
52,up,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",80,1,21,,,,
53,-,Lime Ride Towards End,Love Rich Dance Poor,-,53,1,,,,
54,-,Bob Moses,The Silence in Between,-,24,12,,,,
55,-,Klangphonics,Songs to Try,-,39,6,,,,
56,down,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",41,6,28,,,,
57,-,Armin van Buuren,Mirage (Deluxe Edition),-,57,4,,,,
58,down,Tourist,Memory Morning,55,6,7,,,,
59,down,Blacky Brown,Pulse,38,15,16,,,,
60,down,Queen Wendi,Attack the Turntable,45,23,10,,,,
61,up,Calvin Harris,Motion,81,8,156,,,,
62,up,JayBeats,Deeper and Steeper,97,52,4,,,,
63,-,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",-,25,11,,,,
64,-,Project Pablo,Come to Canada You Will Like It,-,64,1,,,,
65,-,Verschiedene Interpreten,Nightcore,-,49,8,,,,
66,-,A.M.R,A Place for Everything,-,41,3,,,,
67,up,アヴィーチー,True,90,5,196,,,,
68,-,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 860 - Future Sound of Egypt Episode 860,-,68,1,,,,
69,up,Beats&Bushes,Surprise,95,11,16,,,,
70,-,The Chainsmokers,Memories...Do Not Open,-,4,155,,,,
71,-,Caravan Palace,Gangbusters Melody Club,-,6,12,,,,
72,-,Unverschönt-Echt,Movelinge 1.0,-,43,6,,,,
73,down,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",56,29,33,,,,
74,down,Fred again..,NYE 2022 (DJ Mix),48,17,44,,,,
75,-,Pulsedriver,Hard Dance Mania 50,-,75,1,,,,
76,up,JayBeats,Another Lonely Quest,76,50,8,,,,
77,down,CYRIL,Bucketful Beats (DJ Mix),58,58,2,,,,
78,-,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),-,2,8,,,,
79,up,Empire of the Sun,Walking On a Dream (Special Edition),88,18,37,,,,
80,-,Armin van Buuren,Asot 1166 - A State of Trance Episode 1166 (DJ Mix),-,10,5,,,,
81,down,Tiësto,DRIVE,59,1,74,,,,
82,up,Daft Punk,Random Access Memories (10th Anniversary Edition),86,1,62,,,,
83,-,"Ghost Rider, Ranji & Phaxe","Extended, Vol. 1",-,6,44,,,,
84,-,MATTN,"Ushuaïa Ibiza: August 23, 2023 (DJ Mix)",-,28,4,,,,
85,-,Douglas Dare,Omni,-,85,1,,,,
86,up,Blacky Brown,Chaos9,98,19,9,,,,
87,-,Ferry Corsten,Wknd,-,39,4,,,,
88,-,Daft Punk,Human After All,-,7,42,,,,
89,-,DJ Heartstring,4 The People - EP,-,89,1,,,,
90,-,Thylacine,Thylacine and 74 musicians,-,85,2,,,,
91,down,Above & Beyond,Group Therapy 579 (DJ Mix),3,3,3,,,,
92,-,Trixie Mattel,Pride 2023 (DJ Mix),-,4,12,,,,
93,down,Scooter,Open Your Mind And Your Trousers,62,2,17,,,,
94,-,Genix & Las Salinas,Say Another What - EP,-,94,1,,,,
95,-,Alan Walker,Different World,-,2,187,,,,
96,down,Armin van Buuren,Shivers,32,32,5,,,,
97,down,Purple Tight Pant,Light Jeans Orange,85,85,2,,,,
98,down,MORTEN,"Tomorrowland 2022: MORTEN at Mainstage, Weekend 2",37,11,55,,,,
99,down,Vintage Culture,Promised Land,71,71,2,,,,
100,down,Haul House,Advanced Stuff Hauling,21,21,3,,,,
