Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,17,,,,
2,up,"Beny Jr, Morad & K y B",Sigue,2,1,79,,,,
3,up,Dima XR,קוברה בסלון,38,3,2,,,,
4,down,Bad Bunny & Jhay Cortez,Dakiti,3,1,192,3,2020-11-08,1,2020-11-15
5,down,Bad Bunny,Tití Me Preguntó,4,1,112,,,,
6,down,Manu Chao,Me Gustas Tu,5,5,7,,,,
7,down,Lucenzo,Danza Kuduro (feat. Don Omar),6,6,7,,,,
8,down,"SativaMusic, Morad & GIMS",Seya,7,2,35,,,,
9,down,Iñigo Quintero,Si No Estás,8,6,7,,,,
10,down,Gala,Freed from Desire,9,6,157,,,,
11,down,Farruko,Pepas,10,1,155,,,,
12,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,11,7,12,,,,
13,down,Bad Bunny,MIA (feat. Drake),12,4,243,,,,
14,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",13,1,243,,,,
15,down,Bad Bunny,MONACO,14,1,38,,,,
16,up,KAROL G,Si Antes Te Hubiera Conocido,88,16,2,,,,
17,down,Daddy Yankee,Gasolina,15,9,229,,,,
18,down,Maître Gims & Maluma,Hola Señorita,16,15,7,,,,
19,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",17,2,243,,,,
20,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,19,4,112,,,,
21,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),18,1,243,21,2019-10-06,19,2019-10-13
22,down,Luis Fonsi & Daddy Yankee,Despacito,21,12,243,,,,
23,down,Maluma,Corazón (feat. Nego do Borel),22,4,243,,,,
24,down,J Balvin & Willy William,Mi Gente,20,20,17,,,,
25,down,Ozuna,Se Preparó,24,9,243,,,,
26,down,Shakira,Chantaje (feat. Maluma),23,18,243,,,,
27,up,Ozuna,Baila Baila Baila,27,7,243,,,,
28,up,Maluma,Felices los 4,33,7,243,,,,
29,down,Daddy Yankee,Con Calma (feat. Snow),25,3,243,,,,
30,down,Kali Uchis,telepatía,28,2,176,27,2021-02-28,6,2021-03-28
31,up,KAROL G,PROVENZA,32,6,115,,,,
32,down,Manu Chao,Bongo Bong,30,30,200,,,,
33,down,ROSALÍA,DESPECHÁ,26,2,101,,,,
34,down,Daddy Yankee,Limbo,29,27,230,,,,
35,down,Foli & Mofi El Garrote,Mami Loca,31,6,34,,,,
36,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),34,31,7,,,,
37,down,Maluma,11 PM,36,11,242,68,2019-10-06,68,2019-10-06
38,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,6,243,,,,
39,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,26,214,,,,
40,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),39,2,243,3,2019-10-06,3,2019-10-06
41,up,Manuel Turizo,La Bachata,42,12,101,,,,
42,up,KAROL G,TQG,48,5,71,,,,
43,up,Bad Bunny,Yonaguni,46,3,157,,,,
44,up,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,44,39,20,,,,
45,down,"Ozuna, Doja Cat & Sia",Del Mar,40,3,200,,,,
46,down,Cris Mj,Una Noche en Medellín,43,16,116,,,,
47,down,Bad Bunny & Tainy,Callaita,45,22,243,28,2019-10-06,23,2019-10-20
48,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",47,1,77,,,,
49,up,Feid & ATL Jacob,LUNA,56,49,29,,,,
50,down,Nicky Jam & J Balvin,X,41,17,242,,,,
51,up,Shakira,La Tortura (feat. Alejandro Sanz),59,47,11,,,,
52,down,"FloyyMenor, Ozuna & Anitta",Gata Only (Remix),50,41,3,,,,
53,down,ROSALÍA,Malamente,49,7,235,,,,
54,up,Peso Pluma & Anitta,BELLAKEO,60,15,28,,,,
55,down,Myke Towers & Bad Bunny,ADIVINO,54,16,10,,,,
56,down,Maluma,Hawái,52,3,205,63,2020-08-09,2,2020-09-20
57,up,Nicky Jam & Beéle,Calor,94,53,2,,,,
58,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),64,38,238,,,,
59,down,Ricky Martin,Livin' la Vida Loca,58,46,169,,,,
60,down,Maluma,HP,51,5,243,,,,
61,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,57,4,185,6,2020-12-06,6,2020-12-06
62,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),63,29,233,,,,
63,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,53,7,67,,,,
64,down,Bad Bunny,Moscow Mule,61,5,112,,,,
65,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",69,60,47,,,,
66,down,Bad Bunny,WHERE SHE GOES,62,3,59,,,,
67,down,Aventura,Obsesión,66,54,194,,,,
68,up,Jennifer Lopez,Let's Get Loud,81,53,7,,,,
69,down,ROSALÍA & Travis Scott,TKN,55,1,214,96,2020-05-31,21,2020-06-07
70,up,Rauw Alejandro,DILUVIO,82,56,34,,,,
71,up,Myke Towers,LALA,86,13,51,,,,
72,down,Natti Natasha & Ozuna,Criminal,67,16,243,,,,
73,up,Shakira,"Whenever, Wherever",93,5,241,33,2020-02-09,33,2020-02-09
74,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),65,31,17,,,,
75,down,Nicky Jam & Enrique Iglesias,El Perdón,71,24,240,,,,
76,up,KAROL G & Tiësto,CONTIGO,79,16,20,,,,
77,down,ROSALÍA & Rauw Alejandro,BESO,72,3,67,,,,
78,down,Anitta,Envolver,75,4,121,,,,
79,down,Myke Towers,LA FALDA,68,40,7,,,,
80,down,ROSALÍA,LA FAMA (feat. The Weeknd),77,3,138,,,,
81,up,Gipsy Kings,Bamboleo,91,81,8,,,,
82,down,KAROL G & Nicki Minaj,Tusa,70,3,243,29,2019-11-17,5,2020-02-02
83,down,Jo Eusébe,Kishtá ômles,80,9,10,,,,
84,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),74,1,243,60,2019-10-20,7,2019-11-17
85,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),76,71,7,,,,
86,down,FloyyMenor & Lewis Somes,APAGA EL CEL,83,77,3,,,,
87,down,Feid,SORRY 4 THAT MUCH,73,73,3,,,,
88,-,KAROL G & Peso Pluma,QLONA,-,36,44,,,,
89,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,78,19,112,,,,
90,up,KAROL G,AMARGURA,99,76,12,,,,
91,down,Jennifer Lopez,Love Don't Cost a Thing,85,82,6,,,,
92,-,"Sevdaliza, Pabllo Vittar & Yseult",Alibi,-,15,1,,,,
93,up,Ozuna,Dile Que Tú Me Quieres,98,49,63,,,,
94,-,J Balvin,Ginza,-,59,17,,,,
95,down,Daddy Yankee,Dura,90,66,55,,,,
96,down,Bad Bunny,PERRO NEGRO,95,13,38,,,,
97,-,Enrique Iglesias,Hero,-,49,142,,,,
98,-,"Ozuna, Anuel AA & DJ Luian",Razones (feat. Mambo Kingz),-,92,1,,,,
99,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),92,65,62,,,,
100,-,Bad Bunny,Efecto,-,14,100,,,,
