Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,48,,,,
2,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",5,2,136,,,,
3,down,Bad Bunny & Jhay Cortez,Dakiti,2,1,85,3,2020-11-08,1,2020-11-15
4,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),3,3,21,,,,
5,down,Anitta,Envolver,4,4,14,,,,
6,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",6,1,136,,,,
7,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,7,4,5,,,,
8,up,Bad Bunny,Tití Me Preguntó,9,1,5,,,,
9,up,Ozuna,Baila Baila Baila,23,7,136,,,,
10,down,KAROL G,PROVENZA,8,6,8,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,4,136,,,,
12,down,Bad Bunny,Moscow Mule,10,5,5,,,,
13,down,Maluma,Corazón (feat. Nego do Borel),12,4,136,,,,
14,up,Bad Bunny,MIA (feat. Drake),15,4,136,,,,
15,down,Daddy Yankee,Con Calma (feat. Snow),13,3,136,,,,
16,down,"Ozuna, Doja Cat & Sia",Del Mar,14,3,93,,,,
17,up,Kali Uchis,telepatía,18,2,69,27,2021-02-28,6,2021-03-28
18,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,1,136,21,2019-10-06,19,2019-10-13
19,down,Maluma,HP,16,5,136,,,,
20,up,Bad Bunny & Rauw Alejandro,Party,31,18,5,,,,
21,down,Standly & El Barto,Mi Gata,20,5,14,,,,
22,up,Gala,Freed from Desire,29,6,50,,,,
23,up,Luis Fonsi & Daddy Yankee,Despacito,26,12,136,,,,
24,down,Ryan Castro,Mujeriego,21,2,21,,,,
25,down,ROSALÍA,LA FAMA (feat. The Weeknd),24,3,31,,,,
26,up,Cris Mj,Una Noche en Medellín,30,16,9,,,,
27,down,Bad Bunny & Tainy,Callaita,22,22,136,28,2019-10-06,23,2019-10-20
28,down,Ivan Cornejo,Está Dañada,17,3,34,,,,
29,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),27,2,136,3,2019-10-06,3,2019-10-06
30,up,Bad Bunny,Efecto,61,14,5,,,,
31,up,Pitbull,Feel This Moment (feat. Christina Aguilera),36,7,91,,,,
32,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,34,1,114,74,2020-04-19,18,2020-08-09
33,down,ROSALÍA & Travis Scott,TKN,25,1,107,96,2020-05-31,21,2020-06-07
34,up,KAROL G & Nicki Minaj,Tusa,35,3,136,29,2019-11-17,5,2020-02-02
35,down,Rauw Alejandro,Todo De Ti,32,5,56,,,,
36,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,40,19,5,,,,
37,up,Bad Bunny & Jhay Cortez,Tarot,47,28,5,,,,
38,down,Becky G. & KAROL G,MAMIII,37,6,18,,,,
39,down,Maluma,Felices los 4,33,7,136,,,,
40,down,Maluma,Hawái,28,3,98,63,2020-08-09,2,2020-09-20
41,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,6,136,,,,
42,down,Shakira,Chantaje (feat. Maluma),38,18,136,,,,
43,down,Ozuna,Se Preparó,39,9,136,,,,
44,down,Daddy Yankee,Gasolina,41,9,122,,,,
45,down,Daddy Yankee,Limbo,44,27,123,,,,
46,down,El Alfa,Gogo Dance,42,36,5,,,,
47,up,Danny Ocean,Me Rehúso,58,31,131,,,,
48,up,J Balvin & Skrillex,In Da Getto,55,3,50,,,,
49,up,J Balvin & Willy William,Mi Gente,49,40,5,,,,
50,up,Bad Bunny,Después de la Playa,59,33,5,,,,
51,up,Shakira & Rauw Alejandro,Te Felicito,80,23,5,,,,
52,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),51,1,136,60,2019-10-20,7,2019-11-17
53,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),54,19,43,,,,
54,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,63,6,40,,,,
55,down,ROSALÍA,CHICKEN TERIYAKI,52,6,16,,,,
56,down,Bad Bunny,Yonaguni,48,3,54,,,,
57,up,Shakira,"Whenever, Wherever",73,5,135,33,2020-02-09,33,2020-02-09
58,down,Maluma,Sobrio,45,2,49,,,,
59,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),46,38,131,,,,
60,up,Nicky Jam & J Balvin,X,84,17,135,,,,
61,down,Maluma,11 PM,50,11,135,68,2019-10-06,68,2019-10-06
62,up,Bad Bunny,Un Ratito,85,62,4,,,,
63,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),79,26,134,14,2019-10-06,12,2019-10-13
64,down,Pedro Capó & Farruko,Calma (Remix),56,15,135,37,2019-10-20,37,2019-10-20
65,down,Joezi,Ven Pa Ca (Radio Edit),60,30,52,,,,
66,down,ROSALÍA,CANDY,65,6,13,,,,
67,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],82,28,132,,,,
68,up,Bad Bunny,Yo No Soy Celoso,76,62,5,,,,
69,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],69,26,107,,,,
70,up,Aventura,Obsesión,77,54,87,,,,
71,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,4,33,,,,
72,down,Pitbull,Timber (feat. Ke$ha),67,13,106,,,,
73,down,ROSALÍA,SAOKO,64,5,19,,,,
74,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),68,16,120,,,,
75,down,Maluma & The Weeknd,Hawái (Remix),66,1,83,29,2020-11-15,29,2020-11-15
76,up,Bad Bunny,Neverita,87,41,4,,,,
77,down,Nicky Jam & Enrique Iglesias,El Perdón,72,24,133,,,,
78,down,Rauw Alejandro & Chencho Corleone,Desesperados,57,31,27,,,,
79,down,Natti Natasha & Ozuna,Criminal,53,16,136,,,,
80,up,Bad Bunny & Tony Dize,La Corriente,99,75,5,,,,
81,down,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],70,39,124,,,,
82,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),90,29,126,,,,
83,-,Maluma & Chencho Corleone,Nos Comemos Vivos,-,57,1,,,,
84,-,Maluma,Cositas de la USA,-,8,14,,,,
85,down,Maluma,Mojando Asientos (feat. Feid),81,22,12,,,,
86,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),71,19,134,,,,
87,down,J Balvin & Bad Bunny,LA CANCIÓN,83,25,114,72,2019-10-06,48,2019-11-03
88,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,6,130,,,,
89,up,Camila Cabello,Don't Go Yet,97,52,8,,,,
90,down,Manu Chao,Bongo Bong,86,31,93,,,,
91,up,Ricky Martin,Livin' la Vida Loca,95,46,63,,,,
92,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,81,6,,,,
93,down,J Balvin & Maria Becerra,Qué Más Pues?,75,3,55,,,,
94,down,ROSALÍA,BIZCOCHITO,92,6,11,,,,
95,-,Maluma,Borró Cassette,-,39,25,,,,
96,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",98,12,128,27,2019-10-06,27,2019-10-06
97,down,Maluma,Mamá Tetema (feat. Rayvanny),78,31,22,,,,
98,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),100,3,93,14,2020-08-02,10,2020-08-23
99,down,Bad Bunny & Buscabulla,Andrea,94,94,2,,,,
100,-,Maluma,Sexo Sin Título (feat. Jay Wheeler & Lenny Tavárez),-,100,1,,,,
