Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,11,60,2019-10-20,7,2019-11-17
2,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),2,1,11,21,2019-10-06,19,2019-10-13
3,up,Nicky Jam & Daddy Yankee,Muévelo,28,3,2,,,,
4,down,Daddy Yankee,Con Calma (feat. Snow),3,3,11,,,,
5,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),4,2,11,3,2019-10-06,3,2019-10-06
6,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",7,1,11,,,,
7,down,Bad Bunny,MIA (feat. Drake),5,4,11,,,,
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,6,11,,,,
9,up,KAROL G & Nicki Minaj,Tusa,9,3,11,29,2019-11-17,5,2020-02-02
10,up,Eden Ben Zaken & Eden Hason,Señorita,11,10,4,,,,
11,down,Maluma,HP,8,5,11,,,,
12,down,Ozuna,Baila Baila Baila,10,7,11,,,,
13,up,J Balvin,Morado,81,11,2,72,2020-01-19,50,2020-03-29
14,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),12,6,11,,,,
15,down,Maluma,Corazón (feat. Nego do Borel),13,4,11,,,,
16,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",15,2,11,,,,
17,down,Bad Bunny,Vete,14,7,9,55,2019-11-24,12,2019-12-01
18,down,Luis Fonsi & Daddy Yankee,Despacito,17,12,11,,,,
19,down,Pedro Capó & Farruko,Calma (Remix),16,15,11,37,2019-10-20,37,2019-10-20
20,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",18,12,11,27,2019-10-06,27,2019-10-06
21,down,Maluma,11 PM,20,11,11,68,2019-10-06,68,2019-10-06
22,down,Nicky Jam & J Balvin,X,19,17,11,,,,
23,down,J Balvin,Blanco,22,16,10,,,,
24,down,Maluma & J Balvin,Qué Pena,21,10,11,37,2019-10-06,33,2019-10-13
25,down,Natti Natasha & Ozuna,Criminal,23,16,11,,,,
26,up,Maluma,Felices los 4,26,7,11,,,,
27,down,Bad Bunny & Tainy,Callaita,25,22,11,28,2019-10-06,23,2019-10-20
28,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),27,26,11,14,2019-10-06,12,2019-10-13
29,down,Shakira,Chantaje (feat. Maluma),24,18,11,,,,
30,down,J Balvin & Bad Bunny,LA CANCIÓN,29,25,11,72,2019-10-06,48,2019-11-03
31,up,Nicky Jam & Ozuna,Te Robaré,36,28,11,,,,
32,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],37,29,11,,,,
33,up,Ozuna,Se Preparó,44,9,11,,,,
34,-,Shakira & Anuel AA,Me Gusta,-,12,1,73,2020-01-19,50,2020-03-15
35,down,Ozuna,Hasta Que Salga el Sol,30,12,11,,,,
36,down,ROSALÍA,Malamente,33,7,11,,,,
37,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),31,19,11,,,,
38,down,Becky G. & Natti Natasha,Sin Pijama,32,30,11,,,,
39,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],42,28,11,,,,
40,down,Sean Paul & J Balvin,Contra la Pared,34,29,11,,,,
41,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),47,36,11,94,2019-11-03,94,2019-11-03
42,down,Danny Ocean,Me Rehúso,41,31,11,,,,
43,up,Luis Fonsi & Demi Lovato,Échame la Culpa,46,36,11,,,,
44,down,Anitta & J Balvin,Downtown,43,26,11,,,,
45,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),38,29,11,,,,
46,down,Shakira,"Whenever, Wherever",45,5,11,33,2020-02-09,33,2020-02-09
47,up,Rauw Alejandro & Farruko,Fantasías,67,47,10,92,2019-10-13,19,2019-12-08
48,down,Nicky Jam & Enrique Iglesias,El Perdón,35,24,11,,,,
49,up,Paulo Londra,Adán y Eva,49,41,11,,,,
50,down,"Lunay, Ozuna & Anuel AA",Aventura,40,19,11,70,2019-11-24,62,2019-12-29
51,up,Ozuna,Síguelo Bailando,59,40,11,,,,
52,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),62,38,11,,,,
53,down,"Tainy, Anuel AA & Ozuna",Adicto,48,31,11,9,2019-10-06,9,2019-10-06
54,down,Ozuna,La Modelo (feat. Cardi B),52,42,11,,,,
55,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),50,4,11,,,,
56,up,Anuel AA & KAROL G,Secreto,65,49,11,,,,
57,down,J Balvin & Bad Bunny,QUÉ PRETENDES,39,39,11,80,2019-10-06,60,2019-10-27
58,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),57,43,11,,,,
59,down,Jhay Cortez & Ozuna,Easy (Remix),51,31,9,,,,
60,down,Nicky Jam & Anuel AA,Whine Up,56,21,11,,,,
61,up,Wolfine & Maluma,Bella (Remix),74,55,11,,,,
62,down,Daddy Yankee,Que Tire pa Lante,53,18,11,97,2019-10-20,11,2019-11-03
63,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),54,16,11,,,,
64,up,Enrique Iglesias,Hero,72,49,9,,,,
65,down,Maluma,Mala Mía,60,45,11,,,,
66,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,58,50,5,60,2020-01-05,24,2020-02-02
67,up,Wisin,Escápate Conmigo (feat. Ozuna),79,46,11,,,,
68,-,TINI & Mau y Ricky,Recuerdo,-,68,1,,,,
69,down,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],55,39,11,,,,
70,down,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",68,62,4,,,,
71,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),69,55,11,,,,
72,down,Daddy Yankee,Gasolina,66,9,9,,,,
73,down,Ozuna,Vaina Loca (feat. Manuel Turizo),63,38,11,,,,
74,down,Ozuna,Fantasía,64,31,8,,,,
75,down,Maluma,El Préstamo,61,57,11,88,2019-12-29,88,2019-12-29
76,down,Sech & Ozuna,Si Te Vas,75,33,11,82,2019-10-06,45,2019-10-13
77,-,Steve Aoki & Maluma,Maldad,-,25,1,,,,
78,up,Atomic Otro Way,Te De Campana,91,60,9,,,,
79,up,Nicky Jam,El Amante,86,47,6,,,,
80,down,Ozuna,El Farsante,70,50,11,,,,
81,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),71,71,3,,,,
82,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],80,26,11,,,,
83,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",88,4,11,,,,
84,down,Daddy Yankee,Limbo,73,27,10,,,,
85,down,Sech,Otro Trago (feat. Darell),77,56,11,47,2019-10-06,47,2019-10-06
86,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,27,6,,,,
87,up,Pitbull,Timber (feat. Ke$ha),90,13,5,,,,
88,down,Maluma,Sin Contrato,76,56,9,,,,
89,-,Manu Chao,Bongo Bong,-,31,2,,,,
90,-,Aventura,Obsesión,-,54,7,,,,
91,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,83,69,8,,,,
92,down,Daddy Yankee,Dura,84,66,10,,,,
93,down,Reik,Me Niego (feat. Ozuna & Wisin),89,68,10,,,,
94,down,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),82,61,9,,,,
95,up,Maluma,Marinero,100,62,7,,,,
96,-,Ricky Martin,Livin' la Vida Loca,-,46,3,,,,
97,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",99,67,7,,,,
98,-,Sebastián Yatra & Reik,Un Año,-,80,3,,,,
99,-,Daddy Yankee & Anuel AA,Adictiva,-,69,1,,,,
100,down,Farina & Maluma,Así Así,87,43,9,,,,
