Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,10,96,2020-05-31,21,2020-06-07
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,17,74,2020-04-19,18,2020-08-09
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),38,3,2,14,2020-08-02,10,2020-08-23
4,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),3,1,39,21,2019-10-06,19,2019-10-13
5,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",4,1,39,,,,
6,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,39,60,2019-10-20,7,2019-11-17
7,down,Daddy Yankee,Con Calma (feat. Snow),6,3,39,,,,
8,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),7,2,39,3,2019-10-06,3,2019-10-06
9,down,KAROL G & Nicki Minaj,Tusa,8,3,39,29,2019-11-17,5,2020-02-02
10,down,Ir-Sais,Dream Girl,9,8,12,,,,
11,down,Bad Bunny,MIA (feat. Drake),10,4,39,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,6,39,,,,
13,up,Maluma,HP,13,5,39,,,,
14,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",12,2,39,,,,
15,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",16,14,4,89,2020-07-19,12,2020-08-16
16,down,Maluma,Corazón (feat. Nego do Borel),14,4,39,,,,
17,down,Ozuna,Baila Baila Baila,15,7,39,,,,
18,up,Luis Fonsi & Daddy Yankee,Despacito,18,12,39,,,,
19,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),19,6,39,,,,
20,up,Natti Natasha & Ozuna,Criminal,20,16,39,,,,
21,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),17,15,6,79,2020-07-05,50,2020-07-12
22,down,Pedro Capó & Farruko,Calma (Remix),21,15,39,37,2019-10-20,37,2019-10-20
23,down,Maluma,Felices los 4,22,7,39,,,,
24,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",23,12,39,27,2019-10-06,27,2019-10-06
25,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,19,39,,,,
26,down,Maluma,11 PM,25,11,39,68,2019-10-06,68,2019-10-06
27,up,Nicky Jam & J Balvin,X,35,17,39,,,,
28,-,Maluma,Hawái,-,3,1,63,2020-08-09,2,2020-09-20
29,up,Rauw Alejandro & Camilo,Tattoo (Remix),34,25,3,66,2020-07-26,14,2020-08-09
30,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,33,17,7,,,,
31,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),26,4,39,,,,
32,up,Shakira,"Whenever, Wherever",50,5,39,33,2020-02-09,33,2020-02-09
33,down,Ozuna,Caramelo,28,23,8,65,2020-06-28,27,2020-08-16
34,up,J Balvin,Rojo,37,5,23,36,2020-03-08,35,2020-03-29
35,down,Shakira,Chantaje (feat. Maluma),27,18,39,,,,
36,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],36,28,39,,,,
37,up,Becky G. & Natti Natasha,Sin Pijama,42,30,39,,,,
38,down,6ix9ine,YAYA,32,13,5,31,2020-07-12,31,2020-07-12
39,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),29,29,9,,,,
40,down,Bad Bunny & Tainy,Callaita,39,22,39,28,2019-10-06,23,2019-10-20
41,up,J Balvin,Azul,43,19,20,99,2020-03-29,70,2020-06-28
42,down,J Balvin,Amarillo,41,7,20,30,2020-03-29,30,2020-03-29
43,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),56,16,35,,,,
44,up,J Balvin,Morado,55,11,30,72,2020-01-19,50,2020-03-29
45,up,ROSALÍA,Malamente,52,7,39,,,,
46,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,27,21,,,,
47,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],57,30,4,94,2020-05-31,13,2020-07-26
48,down,Ozuna,Se Preparó,40,9,39,,,,
49,down,Nicky Jam & Enrique Iglesias,El Perdón,46,24,39,,,,
50,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),31,26,39,14,2019-10-06,12,2019-10-13
51,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),51,38,39,,,,
52,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,30,17,10,31,2020-06-07,31,2020-06-07
53,down,Manu Chao,Bongo Bong,44,31,19,,,,
54,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),45,29,38,,,,
55,up,Daddy Yankee,Limbo,61,27,34,,,,
56,down,Ozuna,Síguelo Bailando,48,40,37,,,,
57,up,Nicky Jam & Ozuna,Te Robaré,58,28,36,,,,
58,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,7,4,,,,
59,down,J Balvin,Blanco,49,16,38,,,,
60,-,J Balvin & Bad Bunny,LA CANCIÓN,-,25,36,72,2019-10-06,48,2019-11-03
61,down,Danny Ocean,Me Rehúso,53,31,39,,,,
62,up,Maluma,No Se Me Quita (feat. Ricky Martin),100,54,8,,,,
63,up,Eden Ben Zaken & Eden Hason,Señorita,91,10,31,,,,
64,up,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],68,39,37,,,,
65,-,Maluma,ADMV (Versión Urbana),-,52,4,,,,
66,-,Wolfine,Bella,-,64,7,,,,
67,up,Maluma,Qué Chimba,98,17,20,,,,
68,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,36,37,,,,
69,up,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),85,55,6,,,,
70,-,Lali,Lo Que Tengo Yo,-,46,4,,,,
71,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,42,17,,,,
72,down,Ozuna & Wisin,Gistro Amarillo,66,61,2,,,,
73,down,Sech,Relación,47,46,4,78,2020-06-07,28,2020-07-19
74,up,Ozuna,Mi Niña,81,74,2,,,,
75,down,Bad Bunny,Yo Perreo Sola,65,20,22,44,2020-03-08,31,2020-04-19
76,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,24,21,38,2020-03-08,7,2020-03-29
77,-,Feid & Justin Quiles,Porfa,-,25,13,89,2020-04-19,77,2020-05-03
78,-,6ix9ine,BEBE (feat. Anuel AA),-,58,12,,,,
79,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,74,2,,,,
80,up,Myke Towers,Diosa,96,80,3,45,2020-03-01,45,2020-03-01
81,-,Lele Pons,Celoso,-,81,2,,,,
82,up,Nicky Jam & Daddy Yankee,Muévelo,88,3,28,,,,
83,down,Juanfran,Como Llora,73,69,3,,,,
84,-,Bomba Estéreo,To My Love (Tainy Remix),-,82,1,,,,
85,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,50,16,60,2020-01-05,24,2020-02-02
86,up,Danna Paola & Sebastián Yatra,No Bailes Sola,94,86,2,,,,
87,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],99,29,37,,,,
88,-,Daddy Yankee,Gasolina,-,9,34,,,,
89,-,Anuel AA,Reggaetonera,-,73,3,,,,
90,-,Natalia Oreiro,Cambio Dolor,-,90,1,,,,
91,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,47,9,76,2020-06-14,72,2020-07-05
92,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,54,13,67,2019-12-08,35,2020-02-09
93,-,Anuel AA,Quiere Beber,-,74,7,,,,
94,down,"Tainy, Anuel AA & Ozuna",Adicto,93,31,28,9,2019-10-06,9,2019-10-06
95,-,Luis Fonsi & Ozuna,Imposible,-,80,4,,,,
96,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,26,25,,,,
97,-,Felipe Peláez & Maluma,Vivo Pensando en Ti,-,97,1,,,,
98,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,60,5,,,,
99,-,Shakira,Perro Fiel (feat. Nicky Jam),-,86,1,,,,
100,-,Nicky Jam,Hasta el Amanecer,-,48,9,,,,
