Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,1,1,33,,,,
2,up,Farruko,Pepas,2,1,76,,,,
3,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,113,3,2020-11-08,1,2020-11-15
4,up,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",31,4,2,,,,
5,down,ROSALÍA,DESPECHÁ,4,2,22,,,,
6,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,5,4,33,,,,
7,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,4,164,,,,
8,down,Gala,Freed from Desire,7,6,78,,,,
9,up,ROSALÍA & Cardi B,DESPECHÁ RMX,74,9,2,,,,
10,up,The Palmers,Muchachos (En Argentina Nací),50,10,2,,,,
11,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",8,1,164,,,,
12,down,Bad Bunny,MIA (feat. Drake),9,4,164,,,,
13,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",11,2,164,,,,
14,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,1,164,21,2019-10-06,19,2019-10-13
15,down,Maluma,Corazón (feat. Nego do Borel),13,4,164,,,,
16,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,7,119,,,,
17,down,KAROL G,PROVENZA,16,6,36,,,,
18,down,Bad Bunny,Moscow Mule,14,5,33,,,,
19,down,Maluma,HP,15,5,164,,,,
20,down,Manuel Turizo,La Bachata,19,12,22,,,,
21,down,Anitta,Envolver,17,4,42,,,,
22,up,ROSALÍA,LA FAMA (feat. The Weeknd),26,3,59,,,,
23,down,ROSALÍA,BIZCOCHITO,22,6,34,,,,
24,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),20,3,49,,,,
25,down,Bad Bunny,Efecto,18,14,33,,,,
26,down,ROSALÍA & Travis Scott,TKN,21,1,135,96,2020-05-31,21,2020-06-07
27,down,Maluma,Felices los 4,25,7,164,,,,
28,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,23,19,33,,,,
29,down,Ozuna,Baila Baila Baila,24,7,164,,,,
30,down,Kali Uchis,telepatía,27,2,97,27,2021-02-28,6,2021-03-28
31,down,Luis Fonsi & Daddy Yankee,Despacito,30,12,164,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),32,3,164,,,,
33,up,ROSALÍA,HENTAI,90,4,12,,,,
34,down,Pitbull,Timber (feat. Ke$ha),29,13,134,,,,
35,up,Daddy Yankee,Gasolina,37,9,150,,,,
36,down,Ozuna,Se Preparó,33,9,164,,,,
37,up,Shakira,"Whenever, Wherever",44,5,163,33,2020-02-09,33,2020-02-09
38,down,Arcángel & Bad Bunny,La Jumpa,28,16,4,,,,
39,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,36,1,142,74,2020-04-19,18,2020-08-09
40,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,26,135,,,,
41,up,ROSALÍA,Malamente,47,7,156,,,,
42,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),35,2,164,3,2019-10-06,3,2019-10-06
43,down,Shakira,Chantaje (feat. Maluma),34,18,164,,,,
44,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",40,6,164,,,,
45,up,Maluma,11 PM,45,11,163,68,2019-10-06,68,2019-10-06
46,down,"Ozuna, Doja Cat & Sia",Del Mar,42,3,121,,,,
47,down,Bad Bunny & Tainy,Callaita,38,22,164,28,2019-10-06,23,2019-10-20
48,down,Maluma,Hawái,43,3,126,63,2020-08-09,2,2020-09-20
49,up,Daddy Yankee,Limbo,49,27,151,,,,
50,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),46,29,154,,,,
51,down,Bad Bunny & Rauw Alejandro,Party,41,18,33,,,,
52,down,KAROL G & Nicki Minaj,Tusa,48,3,164,29,2019-11-17,5,2020-02-02
53,up,Rauw Alejandro,Todo De Ti,54,5,84,,,,
54,up,ROSALÍA,SAOKO,62,5,47,,,,
55,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",52,4,61,,,,
56,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,51,4,106,6,2020-12-06,6,2020-12-06
57,down,Shakira & Ozuna,Monotonía,53,6,10,,,,
58,down,Cris Mj,Una Noche en Medellín,55,16,37,,,,
59,up,Bad Bunny,Yonaguni,59,3,82,,,,
60,down,Natti Natasha & Ozuna,Criminal,58,16,164,,,,
61,down,Bad Bunny & Jhay Cortez,Tarot,57,28,33,,,,
62,up,Ozuna,Hey Mor (feat. Feid),66,45,9,,,,
63,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",69,12,151,27,2019-10-06,27,2019-10-06
64,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),60,1,164,60,2019-10-20,7,2019-11-17
65,down,Bad Bunny,Neverita,61,41,24,,,,
66,up,ROSALÍA,CHICKEN TERIYAKI,73,6,44,,,,
67,up,Maluma,Sobrio,72,2,77,,,,
68,down,Hector & Tito,Baila Morena,56,47,5,,,,
69,up,ROSALÍA,CANDY,83,6,39,,,,
70,down,Nicky Jam & Enrique Iglesias,El Perdón,67,24,161,,,,
71,down,Aventura,Obsesión,65,54,115,,,,
72,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),63,38,159,,,,
73,down,Shakira & Rauw Alejandro,Te Felicito,64,23,33,,,,
74,down,Danny Ocean,Me Rehúso,71,31,159,,,,
75,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,68,48,8,,,,
76,down,Nicky Jam & J Balvin,X,70,17,163,,,,
77,down,Maluma & The Weeknd,Hawái (Remix),76,1,111,29,2020-11-15,29,2020-11-15
78,down,Ricky Martin,Livin' la Vida Loca,75,46,90,,,,
79,down,Becky G. & KAROL G,MAMIII,77,6,46,,,,
80,up,Pedro Capó & Farruko,Calma (Remix),80,15,163,37,2019-10-20,37,2019-10-20
81,-,Ñengo Flow & Bad Bunny,Gato de Noche,-,9,1,,,,
82,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),91,28,18,,,,
83,down,Ryan Castro,Mujeriego,79,2,49,,,,
84,up,Luis Fonsi & Demi Lovato,Échame la Culpa,86,36,110,,,,
85,up,Manu Chao,Bongo Bong,93,30,121,,,,
86,up,Anitta & J Balvin,Downtown,88,26,118,,,,
87,-,Ivan Cornejo,Está Dañada,-,3,46,,,,
88,down,Bad Bunny,Vete,87,7,73,55,2019-11-24,12,2019-12-01
89,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),99,16,144,,,,
90,-,Pinky SD & DJ Pipo,"Muchachos, en Argentina Nací",-,90,1,,,,
91,down,Standly & El Barto,Mi Gata,78,5,42,,,,
92,down,Punto40 & Marcianeke,Mini Mini,84,84,3,,,,
93,-,La Barra Buyanguera,"Vamos, Vamos Argentina",-,93,1,,,,
94,-,José Feliciano,Feliz Navidad,-,41,5,48,2019-12-29,48,2019-12-29
95,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,26,157,14,2019-10-06,12,2019-10-13
96,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),95,19,159,,,,
97,-,TINI,Carne y Hueso,-,64,1,,,,
98,up,Enrique Iglesias,Hero (Metro Mix),100,80,17,,,,
99,-,J Balvin,Azul,-,19,73,99,2020-03-29,70,2020-06-28
100,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),85,50,42,,,,
