Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maluma & The Weeknd,Hawái (Remix),-,1,1,29,2020-11-15,29,2020-11-15
2,down,Bad Bunny & Jhay Cortez,Dakiti,1,1,3,3,2020-11-08,1,2020-11-15
3,down,ROSALÍA & Travis Scott,TKN,2,1,25,96,2020-05-31,21,2020-06-07
4,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,1,32,74,2020-04-19,18,2020-08-09
5,down,Jennifer Lopez & Maluma,Pa' Ti,4,2,8,,,,
6,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,1,54,21,2019-10-06,19,2019-10-13
7,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",6,1,54,,,,
8,up,Maluma,Hawái,8,3,16,63,2020-08-09,2,2020-09-20
9,down,Daddy Yankee,Con Calma (feat. Snow),7,3,54,,,,
10,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),13,2,54,3,2019-10-06,3,2019-10-06
11,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),9,3,17,14,2020-08-02,10,2020-08-23
12,down,"Ozuna, Doja Cat & Sia",Del Mar,11,3,11,,,,
13,down,Bad Bunny,MIA (feat. Drake),10,4,54,,,,
14,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,1,54,60,2019-10-20,7,2019-11-17
15,up,KAROL G & Nicki Minaj,Tusa,15,3,54,29,2019-11-17,5,2020-02-02
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,6,54,,,,
17,up,Maluma,HP,17,5,54,,,,
18,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],18,6,11,23,2020-09-13,18,2020-10-18
19,down,Maluma,Corazón (feat. Nego do Borel),16,4,54,,,,
20,up,Luis Fonsi & Daddy Yankee,Despacito,20,12,54,,,,
21,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",19,2,54,,,,
22,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",29,14,19,89,2020-07-19,12,2020-08-16
23,down,Ozuna,Baila Baila Baila,21,7,54,,,,
24,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,25,24,6,91,2020-11-01,64,2020-11-22
25,up,Maluma,Felices los 4,27,7,54,,,,
26,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),26,4,54,,,,
27,up,Lele Pons & Guaynaa,Se Te Nota,30,23,10,81,2020-09-27,36,2020-11-15
28,down,Natti Natasha & Ozuna,Criminal,23,16,54,,,,
29,down,Maluma & Jennifer Lopez,Lonely,22,4,8,,,,
30,up,Nicky Jam & J Balvin,X,31,17,54,,,,
31,up,Pedro Capó & Farruko,Calma (Remix),32,15,54,37,2019-10-20,37,2019-10-20
32,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),28,6,54,,,,
33,up,Maluma,11 PM,35,11,54,68,2019-10-06,68,2019-10-06
34,down,Anitta,Me Gusta (with Cardi B & Myke Towers),24,3,9,31,2020-09-27,31,2020-09-27
35,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",33,12,54,27,2019-10-06,27,2019-10-06
36,up,Ir-Sais,Dream Girl,42,8,27,,,,
37,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),44,19,54,,,,
38,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,39,25,3,,,,
39,down,KAROL G,BICHOTA,34,27,4,95,2020-11-01,4,2021-01-03
40,down,Shakira,Chantaje (feat. Maluma),38,18,54,,,,
41,up,Ozuna,Se Preparó,47,9,54,,,,
42,up,Shakira,"Whenever, Wherever",49,5,54,33,2020-02-09,33,2020-02-09
43,up,Ozuna & Camilo,Despeinada,43,29,11,97,2020-09-20,40,2020-10-04
44,up,Daddy Yankee,Gasolina,55,9,48,,,,
45,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",37,27,35,,,,
46,up,Sech & J Balvin,La Luz,51,46,2,,,,
47,up,Bad Bunny & Tainy,Callaita,52,22,54,28,2019-10-06,23,2019-10-20
48,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),41,26,54,14,2019-10-06,12,2019-10-13
49,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],48,28,54,,,,
50,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),58,29,53,,,,
51,up,Rauw Alejandro & Anuel AA,Reloj,61,40,4,100,2020-11-22,32,2021-01-17
52,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,69,27,11,93,2020-09-20,66,2020-09-27
53,down,ROSALÍA,Malamente,46,7,54,,,,
54,-,Rauw Alejandro,De Cora <3,-,20,1,,,,
55,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),40,23,13,67,2020-10-18,38,2020-11-15
56,up,Manu Chao,Bongo Bong,62,31,34,,,,
57,up,Becky G. & Natti Natasha,Sin Pijama,65,30,54,,,,
58,down,Danny Ocean,Me Rehúso,50,31,54,,,,
59,down,J Balvin,Rojo,53,5,38,36,2020-03-08,35,2020-03-29
60,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),63,26,13,52,2020-08-30,37,2020-09-20
61,down,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),36,21,5,,,,
62,up,Daddy Yankee,Limbo,94,27,45,,,,
63,-,Lali & Cazzu,Ladrón,-,45,1,,,,
64,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),59,38,54,,,,
65,down,Nicky Jam & Enrique Iglesias,El Perdón,54,24,54,,,,
66,down,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),45,45,3,,,,
67,-,Anitta & J Balvin,Downtown,-,26,49,,,,
68,up,Luis Fonsi & Demi Lovato,Échame la Culpa,97,36,51,,,,
69,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),60,15,21,79,2020-07-05,50,2020-07-12
70,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),57,55,39,,,,
71,-,Lali,Eclipse,-,61,1,,,,
72,up,J Balvin & Bad Bunny,LA CANCIÓN,72,25,49,72,2019-10-06,48,2019-11-03
73,-,Ricky Martin,Livin' la Vida Loca,-,46,10,,,,
74,up,Aventura,Obsesión,79,54,27,,,,
75,up,J Balvin,Amarillo,98,7,32,30,2020-03-29,30,2020-03-29
76,down,J Balvin,Azul,75,19,34,99,2020-03-29,70,2020-06-28
77,-,Lali,Enredaos,-,68,1,,,,
78,-,Lali & Mau y Ricky,No Puedo Olvidarte,-,60,1,,,,
79,up,Paloma Mami,For Ya,99,79,2,,,,
80,-,Lali,Bailo Pa Mi,-,79,1,,,,
81,up,KAROL G,"Ay, DiOs Mío!",82,31,16,48,2020-08-09,24,2020-09-06
82,down,Pitbull,Timber (feat. Ke$ha),70,13,28,,,,
83,-,"Tainy, Anuel AA & Ozuna",Adicto,-,31,31,9,2019-10-06,9,2019-10-06
84,down,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],68,39,51,,,,
85,down,Ozuna,El Farsante,84,50,36,,,,
86,down,J Balvin,Blanco,66,16,51,,,,
87,down,Pitbull,Feel This Moment (feat. Christina Aguilera),74,7,12,,,,
88,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,29,22,,,,
89,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),64,16,50,,,,
90,up,Enrique Iglesias,Hero,95,49,31,,,,
91,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,56,17,10,,,,
92,-,Lali & Noriel,Pa Que Me Quieras,-,92,1,,,,
93,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,26,36,,,,
94,-,Bad Bunny,Vete,-,7,32,55,2019-11-24,12,2019-12-01
95,down,Ozuna,Síguelo Bailando,88,40,50,,,,
96,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,39,31,80,2019-10-06,60,2019-10-27
97,-,Ozuna,La Modelo (feat. Cardi B),-,42,50,,,,
98,-,Lali,Una Esquina en Madrid,-,98,1,,,,
99,down,Maluma & J Balvin,Qué Pena,85,10,50,37,2019-10-06,33,2019-10-13
100,-,Maluma,Marinero,-,62,26,,,,
