Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,40,3,2020-11-08,1,2020-11-15
2,up,Maluma,Sobrio,2,2,4,,,,
3,up,Kali Uchis,telepatía,3,2,24,27,2021-02-28,6,2021-03-28
4,up,"Ozuna, Doja Cat & Sia",Del Mar,4,3,48,,,,
5,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",6,1,91,,,,
6,up,Bad Bunny,Yonaguni,7,3,9,,,,
7,down,Rauw Alejandro,Todo De Ti,5,5,11,,,,
8,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,1,91,21,2019-10-06,19,2019-10-13
9,up,ROSALÍA & Travis Scott,TKN,10,1,62,96,2020-05-31,21,2020-06-07
10,down,Bad Bunny,MIA (feat. Drake),8,4,91,,,,
11,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,1,69,74,2020-04-19,18,2020-08-09
12,down,Daddy Yankee,Con Calma (feat. Snow),11,3,91,,,,
13,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",12,2,91,,,,
14,up,Joezi,Ven Pa Ca (Extended Mix),18,14,17,,,,
15,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),14,2,91,3,2019-10-06,3,2019-10-06
16,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,4,91,,,,
17,down,Maluma,HP,15,5,91,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,6,91,,,,
19,up,Maluma,Corazón (feat. Nego do Borel),22,4,91,,,,
20,down,J Balvin & Maria Becerra,Qué Más Pues?,17,3,10,,,,
21,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,1,91,60,2019-10-20,7,2019-11-17
22,up,Ozuna,Baila Baila Baila,23,7,91,,,,
23,down,Pitbull,Feel This Moment (feat. Christina Aguilera),21,7,46,,,,
24,up,Farruko,Pepas,47,1,3,,,,
25,up,KAROL G & Nicki Minaj,Tusa,25,3,91,29,2019-11-17,5,2020-02-02
26,up,Maluma,Felices los 4,30,7,91,,,,
27,down,Maluma & The Weeknd,Hawái (Remix),26,1,38,29,2020-11-15,29,2020-11-15
28,up,Luis Fonsi & Daddy Yankee,Despacito,33,12,91,,,,
29,down,Maluma,Hawái,28,3,53,63,2020-08-09,2,2020-09-20
30,up,Natti Natasha & Ozuna,Criminal,37,16,91,,,,
31,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),24,3,54,14,2020-08-02,10,2020-08-23
32,up,Shakira,"Whenever, Wherever",40,5,91,33,2020-02-09,33,2020-02-09
33,down,"Nio García, J Balvin & Bad Bunny",AM Remix,32,19,6,,,,
34,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,34,23,4,,,,
35,down,Maluma,11 PM,31,11,91,68,2019-10-06,68,2019-10-06
36,down,Ozuna,Se Preparó,29,9,91,,,,
37,up,Daddy Yankee,Gasolina,41,9,85,,,,
38,down,Shakira,Chantaje (feat. Maluma),36,18,91,,,,
39,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,49,4,36,6,2020-12-06,6,2020-12-06
40,up,Bad Bunny & Tainy,Callaita,43,22,91,28,2019-10-06,23,2019-10-20
41,down,Pedro Capó & Farruko,Calma (Remix),35,15,90,37,2019-10-20,37,2019-10-20
42,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],44,28,90,,,,
43,up,Nicky Jam & Enrique Iglesias,El Perdón,48,24,88,,,,
44,down,Nicky Jam & J Balvin,X,39,17,91,,,,
45,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,52,6,40,94,2021-01-31,47,2021-03-07
46,down,"Mora, Bad Bunny & Sech",Volando (Remix),45,37,4,,,,
47,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),60,26,90,14,2019-10-06,12,2019-10-13
48,up,Jennifer Lopez & Maluma,Pa' Ti,53,2,45,,,,
49,down,J Balvin & Skrillex,In Da Getto,27,3,5,,,,
50,down,Pitbull,Timber (feat. Ke$ha),42,13,64,,,,
51,up,Daddy Yankee,Limbo,58,27,79,,,,
52,up,J Balvin & Bad Bunny,LA CANCIÓN,63,25,75,72,2019-10-06,48,2019-11-03
53,down,Don Omar,Bandoleros (feat. Tego Calderón),38,38,5,,,,
54,down,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],50,39,81,,,,
55,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",55,27,69,,,,
56,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),62,16,81,,,,
57,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),57,29,85,,,,
58,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),51,19,90,,,,
59,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],67,26,65,,,,
60,up,Danny Ocean,Me Rehúso,61,31,88,,,,
61,up,ROSALÍA,Malamente,65,7,86,,,,
62,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),54,38,90,,,,
63,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",66,31,7,,,,
64,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),56,6,90,,,,
65,-,Nicky Jam,Miami,-,20,1,,,,
66,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",64,12,89,27,2019-10-06,27,2019-10-06
67,down,Joezi,Ven Pa Ca (Radio Edit),59,30,8,,,,
68,-,Shakira,Underneath Your Clothes,-,68,2,,,,
69,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,71,35,7,,,,
70,up,J Balvin & Khalid,Otra Noche Sin Ti,70,3,17,,,,
71,up,Manu Chao,Bongo Bong,76,31,61,,,,
72,down,Gala,Freed from Desire,68,6,9,,,,
73,up,KAROL G,EL MAKINON,84,10,18,63,2021-04-04,43,2021-05-02
74,up,Sech & Jhay Cortez,911 (Remix),91,74,2,,,,
75,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,73,2,28,17,2021-01-31,17,2021-01-31
76,up,Ozuna,Tiempo,79,8,13,,,,
77,-,Bad Bunny,TE MUDASTE,-,15,21,20,2020-12-06,20,2020-12-06
78,down,Aventura,Obsesión,72,54,49,,,,
79,-,Myke Towers,ALMAS GEMELAS,-,79,1,,,,
80,down,Sebastián Yatra & Myke Towers,Pareja Del Año,78,30,15,24,2021-05-02,9,2021-05-16
81,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,67,18,,,,
82,-,Rauw Alejandro,Cúrame,-,39,1,,,,
83,up,J Balvin,Rojo,87,5,64,36,2020-03-08,35,2020-03-29
84,-,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],-,45,4,,,,
85,down,Ricky Martin,Livin' la Vida Loca,80,46,30,,,,
86,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),85,36,59,94,2019-11-03,94,2019-11-03
87,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,62,4,,,,
88,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),83,26,14,,,,
89,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,74,3,26,21,2021-02-07,21,2021-02-07
90,down,Bad Bunny,De Museo,46,16,4,,,,
91,-,Lele Pons & ヤンデル,Bubble Gum,-,91,1,,,,
92,-,Manuel Turizo & Wisin & Yandel,Mala Costumbre,-,67,5,,,,
93,down,Natti Natasha & Becky G.,Ram Pam Pam,75,58,11,,,,
94,-,J Balvin,Wherever I May Roam (feat. Metallica),-,94,1,,,,
95,-,Piso 21 & Maluma,Más de la Una,-,25,10,,,,
96,down,Luis Fonsi & Demi Lovato,Échame la Culpa,95,36,75,,,,
97,-,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],-,96,2,,,,
98,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",69,14,52,89,2020-07-19,12,2020-08-16
99,-,Maluma,Borró Cassette,-,39,9,,,,
100,down,Enrique Iglesias,ME PASÉ (feat. Farruko),94,24,5,,,,
