Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,29,3,2020-11-08,1,2020-11-15
2,up,Kali Uchis,telepatía,2,2,13,27,2021-02-28,6,2021-03-28
3,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",3,1,80,,,,
4,up,ROSALÍA & Travis Scott,TKN,5,1,51,96,2020-05-31,21,2020-06-07
5,down,Bad Bunny,MIA (feat. Drake),4,4,80,,,,
6,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),6,1,80,21,2019-10-06,19,2019-10-13
7,up,Daddy Yankee,Con Calma (feat. Snow),7,3,80,,,,
8,up,Ozuna,Tiempo,53,8,2,,,,
9,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,1,58,74,2020-04-19,18,2020-08-09
10,down,J Balvin & Khalid,Otra Noche Sin Ti,9,3,6,,,,
11,up,Maluma,HP,17,5,80,,,,
12,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),11,2,80,3,2019-10-06,3,2019-10-06
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,4,80,,,,
14,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",13,2,80,,,,
15,down,"Ozuna, Doja Cat & Sia",Del Mar,12,3,37,,,,
16,down,Maluma & The Weeknd,Hawái (Remix),10,1,27,29,2020-11-15,29,2020-11-15
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,6,80,,,,
18,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,1,80,60,2019-10-20,7,2019-11-17
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,7,35,,,,
20,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,16,4,25,6,2020-12-06,6,2020-12-06
21,down,Maluma,Corazón (feat. Nego do Borel),18,4,80,,,,
22,down,KAROL G & Nicki Minaj,Tusa,21,3,80,29,2019-11-17,5,2020-02-02
23,up,Luis Fonsi & Daddy Yankee,Despacito,23,12,80,,,,
24,down,Ozuna,Baila Baila Baila,22,7,80,,,,
25,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,24,15,7,53,2021-03-28,13,2021-05-02
26,down,Maluma,Hawái,25,3,42,63,2020-08-09,2,2020-09-20
27,up,Natti Natasha & Ozuna,Criminal,34,16,80,,,,
28,up,TINI & Maria Becerra,Miénteme,45,25,3,,,,
29,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,28,2,17,17,2021-01-31,17,2021-01-31
30,up,Shakira,Chantaje (feat. Maluma),36,18,80,,,,
31,down,Joezi,Ven Pa Ca (Extended Mix),29,14,6,,,,
32,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),98,26,3,,,,
33,down,KAROL G,EL MAKINON,27,10,8,63,2021-04-04,43,2021-05-02
34,up,Pedro Capó & Farruko,Calma (Remix),48,15,80,37,2019-10-20,37,2019-10-20
35,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,26,3,16,21,2021-02-07,21,2021-02-07
36,-,J Balvin,7 De Mayo,-,36,1,,,,
37,down,Ozuna,Se Preparó,31,9,80,,,,
38,up,Nicky Jam & J Balvin,X,39,17,80,,,,
39,-,J Balvin & Bad Bunny,LA CANCIÓN,-,25,64,72,2019-10-06,48,2019-11-03
40,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",64,40,11,,,,
41,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),42,3,43,14,2020-08-02,10,2020-08-23
42,up,Pitbull,Timber (feat. Ke$ha),61,13,54,,,,
43,up,Shakira,"Whenever, Wherever",47,5,80,33,2020-02-09,33,2020-02-09
44,down,Maluma,11 PM,32,11,80,68,2019-10-06,68,2019-10-06
45,down,Maluma,Felices los 4,33,7,80,,,,
46,down,Sebastián Yatra & Myke Towers,Pareja Del Año,30,30,5,24,2021-05-02,9,2021-05-16
47,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,38,6,29,94,2021-01-31,47,2021-03-07
48,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),51,26,80,14,2019-10-06,12,2019-10-13
49,down,Jennifer Lopez & Maluma,Pa' Ti,37,2,34,,,,
50,down,Daddy Yankee,Gasolina,35,9,74,,,,
51,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),90,38,80,,,,
52,-,J Balvin,Tu Veneno,-,10,8,,,,
53,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],40,28,80,,,,
54,down,Bad Bunny & Tainy,Callaita,46,22,80,28,2019-10-06,23,2019-10-20
55,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,55,52,,,,
56,-,"Tainy, Anuel AA & Ozuna",Adicto,-,31,34,9,2019-10-06,9,2019-10-06
57,up,Becky G. & Natti Natasha,Sin Pijama,100,30,77,,,,
58,-,Flying Rivers,Reflections,-,57,2,,,,
59,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),49,16,73,,,,
60,-,Maluma,Sin Contrato,-,56,31,,,,
61,-,"Lipps, Inc.",Funky Town,-,61,13,,,,
62,-,Nicky Jam,El Amante,-,47,14,,,,
63,up,Myke Towers & Juhn,Bandido,66,33,20,40,2021-01-03,6,2021-02-28
64,-,Jhay Cortez,Christian Dior,-,64,4,,,,
65,down,ROSALÍA,Malamente,60,7,79,,,,
66,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,17,19,31,2020-06-07,31,2020-06-07
67,-,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],-,67,2,,,,
68,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),50,19,80,,,,
69,-,ITZY,SHOOT!,-,69,1,,,,
70,up,Natti Natasha & Becky G.,Ram Pam Pam,97,58,4,,,,
71,-,J Balvin & Bad Bunny,CUIDAO POR AHÍ,-,71,2,,,,
72,down,Manuel Turizo & Maluma,Amor en Coma,54,49,6,,,,
73,-,Maluma,La Burbuja,-,50,4,,,,
74,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),82,29,76,,,,
75,-,DePedro,Te sigo soñando,-,30,8,,,,
76,-,Nicky Jam & Daddy Yankee,Muévelo,-,3,31,,,,
77,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,27,60,,,,
78,-,Ozuna & Camilo,Despeinada,-,29,26,97,2020-09-20,40,2020-10-04
79,-,Ozuna,Hasta Que Salga el Sol,-,12,25,,,,
80,-,Anuel AA & KAROL G,Secreto,-,49,55,,,,
81,up,Maluma,Vamo' a Gozárnola,91,75,2,,,,
82,-,KAROL G & Maluma,Créeme,-,66,5,,,,
83,-,Ozuna,Coméntale (feat. Akon),-,83,1,,,,
84,down,Danny Ocean,Me Rehúso,56,31,78,,,,
85,-,Shakira & Maluma,Clandestino,-,85,12,,,,
86,down,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],72,41,6,,,,
87,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),59,6,80,,,,
88,-,"KAROL G, Anuel AA & J Balvin",Location,-,8,13,50,2021-02-21,50,2021-02-21
89,-,Wisin,"Vacaciones (feat. Don Omar, Zion & Lennox & Tito El Bambino) [Remix]",-,89,1,,,,
90,-,Sebastián Yatra & Reik,Un Año,-,80,6,,,,
91,-,"Rvssian, Farruko & J Balvin",Ponle,-,71,2,,,,
92,-,"Abraham Mateo, Farruko & Christian Daniel",Loco Enamorado,-,92,1,,,,
93,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,24,29,91,2020-11-01,64,2020-11-22
94,down,Maluma,Rumba (Puro Oro Anthem),43,38,4,,,,
95,-,Shakira,Perro Fiel (feat. Nicky Jam),-,86,3,,,,
96,down,Anitta & J Balvin,Downtown,88,26,68,,,,
97,down,Daddy Yankee,Limbo,55,27,69,,,,
98,-,Shakira,La Tortura (feat. Alejandro Sanz),-,62,3,,,,
99,-,Daddy Yankee,PROBLEMA,-,28,8,,,,
100,-,Blessd & Maluma,IMPOSIBLE (REMIX),-,38,1,,,,
