Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,19,96,2020-05-31,21,2020-06-07
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,26,74,2020-04-19,18,2020-08-09
3,up,Jennifer Lopez & Maluma,Pa' Ti,50,2,2,,,,
4,up,Maluma & Jennifer Lopez,Lonely,44,4,2,,,,
5,up,Maluma,Hawái,5,3,10,63,2020-08-09,2,2020-09-20
6,down,Anitta,Me Gusta (with Cardi B & Myke Towers),3,3,3,31,2020-09-27,31,2020-09-27
7,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,1,48,21,2019-10-06,19,2019-10-13
8,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,3,11,14,2020-08-02,10,2020-08-23
9,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",8,1,48,,,,
10,down,Daddy Yankee,Con Calma (feat. Snow),9,3,48,,,,
11,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],6,6,5,23,2020-09-13,18,2020-10-18
12,up,Bad Bunny,MIA (feat. Drake),12,4,48,,,,
13,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,1,48,60,2019-10-20,7,2019-11-17
14,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),11,2,48,3,2019-10-06,3,2019-10-06
15,down,"Ozuna, Doja Cat & Sia",Del Mar,14,3,5,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,6,48,,,,
17,down,KAROL G & Nicki Minaj,Tusa,13,3,48,29,2019-11-17,5,2020-02-02
18,up,Maluma,HP,18,5,48,,,,
19,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",19,2,48,,,,
20,down,Natanael Cano,Yo Ya Sé,16,16,4,,,,
21,down,Maluma,Corazón (feat. Nego do Borel),20,4,48,,,,
22,down,Ozuna,Baila Baila Baila,21,7,48,,,,
23,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,17,17,4,,,,
24,down,Luis Fonsi & Daddy Yankee,Despacito,23,12,48,,,,
25,up,Maluma,Felices los 4,26,7,48,,,,
26,down,Ir-Sais,Dream Girl,24,8,21,,,,
27,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),28,4,48,,,,
28,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,27,27,5,93,2020-09-20,66,2020-09-27
29,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",22,14,13,89,2020-07-19,12,2020-08-16
30,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",25,12,48,27,2019-10-06,27,2019-10-06
31,up,Pedro Capó & Farruko,Calma (Remix),31,15,48,37,2019-10-20,37,2019-10-20
32,up,Dvicio & Lali,Soy de Volar,63,32,2,,,,
33,up,Nicky Jam & J Balvin,X,35,17,48,,,,
34,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),30,6,48,,,,
35,down,Natti Natasha & Ozuna,Criminal,29,16,48,,,,
36,up,Maluma,11 PM,36,11,48,68,2019-10-06,68,2019-10-06
37,up,Ozuna & Camilo,Despeinada,37,29,5,97,2020-09-20,40,2020-10-04
38,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),40,19,48,,,,
39,up,Lele Pons & Guaynaa,Se Te Nota,46,23,4,81,2020-09-27,36,2020-11-15
40,down,ROSALÍA,Malamente,38,7,48,,,,
41,down,Ozuna,Se Preparó,32,9,48,,,,
42,up,Manu Chao,Bongo Bong,49,31,28,,,,
43,up,KAROL G,"Ay, DiOs Mío!",45,31,10,48,2020-08-09,24,2020-09-06
44,down,Shakira,Chantaje (feat. Maluma),34,18,48,,,,
45,down,Shakira,"Whenever, Wherever",42,5,48,33,2020-02-09,33,2020-02-09
46,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),33,26,7,52,2020-08-30,37,2020-09-20
47,down,Bad Bunny & Tainy,Callaita,39,22,48,28,2019-10-06,23,2019-10-20
48,down,J Balvin,Rojo,47,5,32,36,2020-03-08,35,2020-03-29
49,up,Nicky Jam & Enrique Iglesias,El Perdón,54,24,48,,,,
50,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],41,28,48,,,,
51,up,Becky G. & Natti Natasha,Sin Pijama,55,30,48,,,,
52,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),51,23,7,67,2020-10-18,38,2020-11-15
53,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),43,29,47,,,,
54,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),52,26,48,14,2019-10-06,12,2019-10-13
55,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),59,15,15,79,2020-07-05,50,2020-07-12
56,up,Ozuna & Daddy Yankee,No Se Da Cuenta,76,55,5,,,,
57,up,Anitta & J Balvin,Downtown,79,26,44,,,,
58,up,6ix9ine,YAYA,60,13,14,31,2020-07-12,31,2020-07-12
59,up,Ozuna,Caramelo,61,23,17,65,2020-06-28,27,2020-08-16
60,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",65,27,29,,,,
61,up,J Balvin,Morado,64,11,39,72,2020-01-19,50,2020-03-29
62,up,Daddy Yankee,Limbo,69,27,41,,,,
63,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],97,30,12,94,2020-05-31,13,2020-07-26
64,down,Rauw Alejandro & Camilo,Tattoo (Remix),53,25,12,66,2020-07-26,14,2020-08-09
65,up,Daddy Yankee,Gasolina,66,9,42,,,,
66,up,Aventura,Obsesión,84,54,23,,,,
67,down,Danny Ocean,Me Rehúso,48,31,48,,,,
68,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),58,38,48,,,,
69,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),68,16,44,,,,
70,-,Maluma & J Balvin,Qué Pena,-,10,44,37,2019-10-06,33,2019-10-13
71,-,Camilo,Vida de Rico,-,70,1,33,2020-10-04,19,2020-11-08
72,up,Bebe,Siempre Me Quedará,86,56,22,,,,
73,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],87,29,43,,,,
74,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),91,36,46,94,2019-11-03,94,2019-11-03
75,down,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],67,39,45,,,,
76,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,36,45,,,,
77,down,J Balvin,Azul,74,19,29,99,2020-03-29,70,2020-06-28
78,down,Ozuna,Síguelo Bailando,75,40,45,,,,
79,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),57,29,18,,,,
80,-,Pitbull,Timber (feat. Ke$ha),-,13,22,,,,
81,up,Ozuna,El Farsante,81,50,31,,,,
82,-,"Lipps, Inc.",Funky Town,-,61,5,,,,
83,down,Pitbull,Feel This Moment (feat. Christina Aguilera),77,7,6,,,,
84,-,Anuel AA & KAROL G,Secreto,-,49,41,,,,
85,-,Aitana & Sebastián Yatra,Corazón Sin Vida,-,85,1,,,,
86,up,Enrique Iglesias,Hero,99,49,26,,,,
87,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,85,40,5,93,2020-08-23,66,2021-04-18
88,-,Feid & Justin Quiles,Porfa,-,25,15,89,2020-04-19,77,2020-05-03
89,-,Ricky Martin,Livin' la Vida Loca,-,46,9,,,,
90,-,Yehudit Ravitz,בוא לריו,-,90,1,,,,
91,up,Paulo Londra,Adán y Eva,95,41,43,,,,
92,-,Lunay & Beéle,Victoria,-,92,1,,,,
93,-,Gala,Freed from Desire,-,6,1,,,,
94,down,Ozuna,La Modelo (feat. Cardi B),73,42,45,,,,
95,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],56,26,31,,,,
96,down,Maluma,Sin Contrato,78,56,23,,,,
97,-,Maluma,Marinero,-,62,24,,,,
98,-,"Maria Becerra, TINI & Lola Índigo",High (Remix),-,84,2,,,,
99,up,J Balvin,Blanco,100,16,46,,,,
100,-,Sean Paul & J Balvin,Contra la Pared,-,29,40,,,,
