Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,40,,,,
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,77,3,2020-11-08,1,2020-11-15
3,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),3,3,13,,,,
4,up,Maluma,Corazón (feat. Nego do Borel),8,4,128,,,,
5,up,Maluma,HP,12,5,128,,,,
6,down,Anitta,Envolver,4,4,6,,,,
7,up,Maluma,Felices los 4,20,7,128,,,,
8,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",5,1,128,,,,
9,up,Maluma,Hawái,33,3,90,63,2020-08-09,2,2020-09-20
10,down,Ryan Castro,Mujeriego,6,2,13,,,,
11,up,Maluma,11 PM,34,11,127,68,2019-10-06,68,2019-10-06
12,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,4,128,,,,
13,up,Maluma,Sobrio,35,2,41,,,,
14,up,Standly & El Barto,Mi Gata,14,5,6,,,,
15,down,Daddy Yankee,Con Calma (feat. Snow),13,3,128,,,,
16,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),52,16,112,,,,
17,down,Bad Bunny,MIA (feat. Drake),10,4,128,,,,
18,up,Shakira,Chantaje (feat. Maluma),31,18,128,,,,
19,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",16,2,128,,,,
20,down,Kali Uchis,telepatía,11,2,61,27,2021-02-28,6,2021-03-28
21,down,J Balvin & Ed Sheeran,Sigue,7,4,4,,,,
22,up,Maluma,Mojando Asientos (feat. Feid),41,22,4,,,,
23,up,ROSALÍA,CHICKEN TERIYAKI,25,6,8,,,,
24,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,1,128,21,2019-10-06,19,2019-10-13
25,down,"Ozuna, Doja Cat & Sia",Del Mar,17,3,85,,,,
26,down,ROSALÍA,CANDY,21,6,5,,,,
27,up,Maluma & The Weeknd,Hawái (Remix),43,1,75,29,2020-11-15,29,2020-11-15
28,down,ROSALÍA,LA FAMA (feat. The Weeknd),18,3,23,,,,
29,down,ROSALÍA & Travis Scott,TKN,23,1,99,96,2020-05-31,21,2020-06-07
30,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,6,128,,,,
31,up,Maluma,Mamá Tetema (feat. Rayvanny),99,31,15,,,,
32,down,Becky G. & KAROL G,MAMIII,19,6,10,,,,
33,down,Rauw Alejandro,Todo De Ti,30,5,48,,,,
34,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),26,2,128,3,2019-10-06,3,2019-10-06
35,down,Luis Fonsi & Daddy Yankee,Despacito,28,12,128,,,,
36,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,29,1,106,74,2020-04-19,18,2020-08-09
37,down,ROSALÍA,SAOKO,22,5,11,,,,
38,up,Maluma,Cositas de la USA,98,8,11,,,,
39,up,Maluma,Borró Cassette,78,39,21,,,,
40,down,KAROL G & Nicki Minaj,Tusa,32,3,128,29,2019-11-17,5,2020-02-02
41,up,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],58,39,116,,,,
42,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),37,19,35,,,,
43,down,J Balvin & Skrillex,In Da Getto,36,3,42,,,,
44,down,Ozuna,Se Preparó,40,9,128,,,,
45,down,Pitbull,Feel This Moment (feat. Christina Aguilera),42,7,83,,,,
46,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,1,128,60,2019-10-20,7,2019-11-17
47,up,Pitbull,Timber (feat. Ke$ha),47,13,98,,,,
48,down,Bad Bunny,Yonaguni,44,3,46,,,,
49,up,Daddy Yankee,Gasolina,51,9,114,,,,
50,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],93,50,9,,,,
51,down,Ozuna,Baila Baila Baila,38,7,128,,,,
52,up,Camila Cabello,Don't Go Yet,69,52,2,,,,
53,up,Bad Bunny & Tainy,Callaita,53,22,128,28,2019-10-06,23,2019-10-20
54,down,Natti Natasha & Ozuna,Criminal,50,16,128,,,,
55,down,Pedro Capó & Farruko,Calma (Remix),54,15,127,37,2019-10-20,37,2019-10-20
56,-,Maluma,Sin Contrato,-,56,41,,,,
57,down,Shakira,"Whenever, Wherever",46,5,127,33,2020-02-09,33,2020-02-09
58,down,Daddy Yankee,Limbo,45,27,115,,,,
59,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),65,38,124,,,,
60,down,Nicky Jam & Enrique Iglesias,El Perdón,56,24,125,,,,
61,up,Maluma,Mala Mía,88,45,66,,,,
62,-,Maluma,El Préstamo,-,57,41,88,2019-12-29,88,2019-12-29
63,down,Joezi,Ven Pa Ca (Radio Edit),55,30,44,,,,
64,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,48,6,32,,,,
65,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,26,99,,,,
66,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),67,29,119,,,,
67,up,Ozuna & Boza,Apretaito,79,67,2,,,,
68,down,ROSALÍA,HENTAI,24,4,5,,,,
69,down,Nicky Jam & J Balvin,X,59,17,127,,,,
70,-,Maluma,ADMV,-,21,13,,,,
71,down,Jennifer Lopez & Maluma,Pa' Ti,68,2,79,,,,
72,up,Danny Ocean,Me Rehúso,72,31,123,,,,
73,up,Zion & Lennox,Yo Voy (feat. Yankee),76,65,9,,,,
74,up,Maluma,Marinero,85,62,35,,,,
75,down,Gala,Freed from Desire,71,6,42,,,,
76,up,Ricky Martin,Livin' la Vida Loca,80,46,57,,,,
77,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],63,28,124,,,,
78,down,Rauw Alejandro & Chencho Corleone,Desesperados,57,31,19,,,,
79,-,Maluma,El Perdedor,-,64,7,,,,
80,-,Maluma & J Balvin,Qué Pena,-,10,68,37,2019-10-06,33,2019-10-13
81,up,J Balvin & Maria Becerra,Qué Más Pues?,89,3,47,,,,
82,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),74,26,126,14,2019-10-06,12,2019-10-13
83,up,J Balvin & Bad Bunny,LA CANCIÓN,95,25,107,72,2019-10-06,48,2019-11-03
84,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),77,28,5,,,,
85,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",94,27,104,,,,
86,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,62,2,,,,
87,down,Enrique Iglesias,Hero,66,49,75,,,,
88,down,ROSALÍA,Malamente,61,7,121,,,,
89,-,Maluma,"Cuatro Babys (feat. Noriel, Bryant Myers & Juhn)",-,86,2,,,,
90,down,El Alfa,Suave,73,31,8,,,,
91,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,6,123,,,,
92,-,Maluma & Myke Towers,Madrid,-,39,7,,,,
93,down,ROSALÍA,BULERÍAS,64,12,5,,,,
94,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,75,14,27,,,,
95,-,Shakira & Maluma,Clandestino,-,85,13,,,,
96,-,Cris Mj,Una Noche en Medellín,-,16,1,,,,
97,down,ROSALÍA,BIZCOCHITO,62,6,5,,,,
98,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,4,72,6,2020-12-06,6,2020-12-06
99,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),92,19,127,,,,
100,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",86,12,122,27,2019-10-06,27,2019-10-06
