Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma & The Weeknd,Hawái (Remix),1,1,2,29,2020-11-15,29,2020-11-15
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,4,3,2020-11-08,1,2020-11-15
3,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,1,33,74,2020-04-19,18,2020-08-09
4,down,ROSALÍA & Travis Scott,TKN,3,1,26,96,2020-05-31,21,2020-06-07
5,up,Jennifer Lopez & Maluma,Pa' Ti,5,2,9,,,,
6,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),6,1,55,21,2019-10-06,19,2019-10-13
7,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",7,1,55,,,,
8,up,Maluma,Hawái,8,3,17,63,2020-08-09,2,2020-09-20
9,up,Daddy Yankee,Con Calma (feat. Snow),9,3,55,,,,
10,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),10,2,55,3,2019-10-06,3,2019-10-06
11,up,Bad Bunny,MIA (feat. Drake),13,4,55,,,,
12,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,1,55,60,2019-10-20,7,2019-11-17
13,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),11,3,18,14,2020-08-02,10,2020-08-23
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,6,55,,,,
15,down,"Ozuna, Doja Cat & Sia",Del Mar,12,3,12,,,,
16,down,KAROL G & Nicki Minaj,Tusa,15,3,55,29,2019-11-17,5,2020-02-02
17,up,Maluma,Corazón (feat. Nego do Borel),19,4,55,,,,
18,down,Maluma,HP,17,5,55,,,,
19,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],18,6,12,23,2020-09-13,18,2020-10-18
20,up,Rauw Alejandro,De Cora <3,54,20,2,,,,
21,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",21,2,55,,,,
22,down,Luis Fonsi & Daddy Yankee,Despacito,20,12,55,,,,
23,up,Ozuna,Baila Baila Baila,23,7,55,,,,
24,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",22,14,20,89,2020-07-19,12,2020-08-16
25,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,24,24,7,91,2020-11-01,64,2020-11-22
26,up,Natti Natasha & Ozuna,Criminal,28,16,55,,,,
27,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),26,4,55,,,,
28,down,Maluma,Felices los 4,25,7,55,,,,
29,up,Nicky Jam & J Balvin,X,30,17,55,,,,
30,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),32,6,55,,,,
31,up,KAROL G,BICHOTA,39,27,5,95,2020-11-01,4,2021-01-03
32,down,Lele Pons & Guaynaa,Se Te Nota,27,23,11,81,2020-09-27,36,2020-11-15
33,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,38,25,4,,,,
34,down,Maluma & Jennifer Lopez,Lonely,29,4,9,,,,
35,down,Pedro Capó & Farruko,Calma (Remix),31,15,55,37,2019-10-20,37,2019-10-20
36,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),37,19,55,,,,
37,up,Shakira,"Whenever, Wherever",42,5,55,33,2020-02-09,33,2020-02-09
38,up,Bad Bunny & Tainy,Callaita,47,22,55,28,2019-10-06,23,2019-10-20
39,down,Maluma,11 PM,33,11,55,68,2019-10-06,68,2019-10-06
40,up,Rauw Alejandro & Anuel AA,Reloj,51,40,5,100,2020-11-22,32,2021-01-17
41,down,Shakira,Chantaje (feat. Maluma),40,18,55,,,,
42,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",35,12,55,27,2019-10-06,27,2019-10-06
43,down,Ozuna,Se Preparó,41,9,55,,,,
44,down,Ir-Sais,Dream Girl,36,8,28,,,,
45,up,Lali & Cazzu,Ladrón,63,45,2,,,,
46,down,Daddy Yankee,Gasolina,44,9,49,,,,
47,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",45,27,36,,,,
48,down,Anitta,Me Gusta (with Cardi B & Myke Towers),34,3,10,31,2020-09-27,31,2020-09-27
49,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),48,26,55,14,2019-10-06,12,2019-10-13
50,down,Sech & J Balvin,La Luz,46,46,3,,,,
51,up,Nicky Jam & Enrique Iglesias,El Perdón,65,24,55,,,,
52,up,Becky G. & Natti Natasha,Sin Pijama,57,30,55,,,,
53,down,Ozuna & Camilo,Despeinada,43,29,12,97,2020-09-20,40,2020-10-04
54,up,J Balvin,Rojo,59,5,39,36,2020-03-08,35,2020-03-29
55,up,Danny Ocean,Me Rehúso,58,31,55,,,,
56,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,25,18,66,2020-07-26,14,2020-08-09
57,up,J Balvin & Bad Bunny,LA CANCIÓN,72,25,50,72,2019-10-06,48,2019-11-03
58,-,Anitta,Me Gusta (Remix) [feat. Cardi B & 24kGoldn],-,22,1,,,,
59,-,Kali Uchis,fue mejor,-,33,1,,,,
60,up,Lali & Mau y Ricky,No Puedo Olvidarte,78,60,2,,,,
61,up,Lali,Eclipse,71,61,2,,,,
62,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],49,28,55,,,,
63,down,ROSALÍA,Malamente,53,7,55,,,,
64,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),69,15,22,79,2020-07-05,50,2020-07-12
65,down,Manu Chao,Bongo Bong,56,31,35,,,,
66,up,Pitbull,Feel This Moment (feat. Christina Aguilera),87,7,13,,,,
67,up,Aventura,Obsesión,74,54,28,,,,
68,up,Lali,Enredaos,77,68,2,,,,
69,down,Anitta & J Balvin,Downtown,67,26,50,,,,
70,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),50,29,54,,,,
71,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,52,27,12,93,2020-09-20,66,2020-09-27
72,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),70,55,40,,,,
73,down,Luis Fonsi & Demi Lovato,Échame la Culpa,68,36,52,,,,
74,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,36,51,94,2019-11-03,94,2019-11-03
75,up,Pitbull,Timber (feat. Ke$ha),82,13,29,,,,
76,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),64,38,55,,,,
77,down,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),66,45,4,,,,
78,down,Ricky Martin,Livin' la Vida Loca,73,46,11,,,,
79,up,Lali,Bailo Pa Mi,80,79,2,,,,
80,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),55,23,14,67,2020-10-18,38,2020-11-15
81,up,Ozuna,Síguelo Bailando,95,40,51,,,,
82,up,J Balvin,Blanco,86,16,52,,,,
83,down,KAROL G,"Ay, DiOs Mío!",81,31,17,48,2020-08-09,24,2020-09-06
84,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),60,26,14,52,2020-08-30,37,2020-09-20
85,up,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,91,17,11,,,,
86,up,Maluma & J Balvin,Qué Pena,99,10,51,37,2019-10-06,33,2019-10-13
87,-,Maluma,Mala Mía,-,45,46,,,,
88,-,J Balvin,Morado,-,11,45,72,2020-01-19,50,2020-03-29
89,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],93,26,37,,,,
90,-,Lali,Fascinada,-,68,1,,,,
91,-,Bebe,Siempre Me Quedará,-,56,27,,,,
92,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,43,39,,,,
93,down,J Balvin,Azul,76,19,35,99,2020-03-29,70,2020-06-28
94,down,Daddy Yankee,Limbo,62,27,46,,,,
95,-,Nicky Jam & Myke Towers,Polvo,-,69,1,,,,
96,-,Ozuna,Vaina Loca (feat. Manuel Turizo),-,38,39,,,,
97,down,Lali & Noriel,Pa Que Me Quieras,92,92,2,,,,
98,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),89,16,51,,,,
99,down,J Balvin,Amarillo,75,7,33,30,2020-03-29,30,2020-03-29
100,-,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],-,100,1,94,2020-11-15,94,2020-11-15
