Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,10,74,2020-04-19,18,2020-08-09
2,down,ROSALÍA & Travis Scott,TKN,1,1,3,96,2020-05-31,21,2020-06-07
3,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",4,1,32,,,,
4,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),3,1,32,21,2019-10-06,19,2019-10-13
5,up,Daddy Yankee,Con Calma (feat. Snow),7,3,32,,,,
6,up,KAROL G & Nicki Minaj,Tusa,6,3,32,29,2019-11-17,5,2020-02-02
7,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,32,60,2019-10-20,7,2019-11-17
8,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),8,2,32,3,2019-10-06,3,2019-10-06
9,up,Bad Bunny,MIA (feat. Drake),9,4,32,,,,
10,up,Ir-Sais,Dream Girl,12,8,5,,,,
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,6,32,,,,
12,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",13,2,32,,,,
13,down,Maluma,HP,11,5,32,,,,
14,up,Ozuna,Baila Baila Baila,14,7,32,,,,
15,up,Maluma,Corazón (feat. Nego do Borel),16,4,32,,,,
16,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),15,6,32,,,,
17,up,Natti Natasha & Ozuna,Criminal,19,16,32,,,,
18,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,17,17,3,31,2020-06-07,31,2020-06-07
19,down,Pedro Capó & Farruko,Calma (Remix),18,15,32,37,2019-10-20,37,2019-10-20
20,up,Luis Fonsi & Daddy Yankee,Despacito,25,12,32,,,,
21,up,Maluma,11 PM,23,11,32,68,2019-10-06,68,2019-10-06
22,down,J Balvin,Rojo,21,5,16,36,2020-03-08,35,2020-03-29
23,down,J Balvin,Amarillo,20,7,13,30,2020-03-29,30,2020-03-29
24,up,Maluma,Felices los 4,24,7,32,,,,
25,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",26,12,32,27,2019-10-06,27,2019-10-06
26,up,Nicky Jam & J Balvin,X,27,17,32,,,,
27,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),22,19,32,,,,
28,up,Shakira,Chantaje (feat. Maluma),28,18,32,,,,
29,up,Ozuna,Se Preparó,29,9,32,,,,
30,up,J Balvin,Morado,31,11,23,72,2020-01-19,50,2020-03-29
31,up,ROSALÍA,Malamente,32,7,32,,,,
32,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],43,28,32,,,,
33,up,Bad Bunny & Tainy,Callaita,38,22,32,28,2019-10-06,23,2019-10-20
34,up,Becky G. & Natti Natasha,Sin Pijama,37,30,32,,,,
35,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,34,24,15,38,2020-03-08,7,2020-03-29
36,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),77,29,2,,,,
37,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),33,4,32,,,,
38,up,Bad Bunny,Yo Perreo Sola,39,20,15,44,2020-03-08,31,2020-04-19
39,up,J Balvin,Blanco,42,16,31,,,,
40,up,Maluma & J Balvin,Qué Pena,45,10,32,37,2019-10-06,33,2019-10-13
41,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),35,26,32,14,2019-10-06,12,2019-10-13
42,up,Ozuna,La Modelo (feat. Cardi B),44,42,32,,,,
43,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),36,36,3,,,,
44,down,Maluma,Qué Chimba,40,17,14,,,,
45,up,Sean Paul & J Balvin,Contra la Pared,49,29,32,,,,
46,down,DePedro,Te sigo soñando,30,30,3,,,,
47,down,Shakira,"Whenever, Wherever",41,5,32,33,2020-02-09,33,2020-02-09
48,up,Ozuna,Síguelo Bailando,48,40,32,,,,
49,down,Danny Ocean,Me Rehúso,46,31,32,,,,
50,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),59,29,32,,,,
51,up,Daddy Yankee,Gasolina,67,9,30,,,,
52,down,Nicky Jam & Enrique Iglesias,El Perdón,47,24,32,,,,
53,up,Feid & Justin Quiles,Porfa,55,25,11,89,2020-04-19,77,2020-05-03
54,-,Ozuna,Caramelo,-,23,1,65,2020-06-28,27,2020-08-16
55,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),66,38,32,,,,
56,down,Luis Fonsi & Demi Lovato,Échame la Culpa,53,36,32,,,,
57,up,Paulo Londra,Adán y Eva,57,41,32,,,,
58,up,Maluma,Mala Mía,61,45,32,,,,
59,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],65,29,32,,,,
60,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),60,16,32,,,,
61,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,47,6,76,2020-06-14,72,2020-07-05
62,-,DePedro,Te Sigo Sonando,-,62,3,,,,
63,-,Nicky Jam & Anuel AA,Whine Up,-,21,22,,,,
64,-,Nicky Jam,Hasta el Amanecer,-,48,8,,,,
65,up,J Balvin,Azul,69,19,13,99,2020-03-29,70,2020-06-28
66,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,26,23,,,,
67,-,Ozuna,Ibiza (feat. Romeo Santos),-,67,14,,,,
68,-,"Anuel AA, Farruko & Zion",Que Se Joda,-,68,1,,,,
69,-,Bad Bunny,Soy Peor,-,69,1,,,,
70,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,27,17,,,,
71,-,Maluma,Marinero,-,62,18,,,,
72,-,KAROL G & Jessie Reyez,Ocean (Remix),-,72,1,,,,
73,-,Alex Rose & Rafa Pabön,Jangueo,-,73,1,,,,
74,up,Anuel AA,El Manual,93,74,2,,,,
75,up,Manu Chao,Bongo Bong,100,31,13,,,,
76,down,Anuel AA,Narcos,56,50,3,,,,
77,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,28,8,,,,
78,-,Rauw Alejandro,Tattoo,-,68,3,74,2020-03-22,35,2020-07-26
79,-,Ozuna,"Luz Apaga (feat. Lunay, Rauw Alejandro & Lyanno)",-,72,1,,,,
80,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,54,11,67,2019-12-08,35,2020-02-09
81,down,Nicky Jam & Daddy Yankee,Muévelo,52,3,23,,,,
82,-,Daddy Yankee,Que Tire pa Lante,-,18,20,97,2019-10-20,11,2019-11-03
83,-,Anuel AA,Keii,-,30,10,35,2020-02-16,35,2020-02-16
84,up,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),88,61,25,,,,
85,-,Bad Bunny,Si Veo a Tu Mamá,-,17,12,27,2020-03-08,26,2020-03-15
86,down,Wisin,Escápate Conmigo (feat. Ozuna),84,46,29,,,,
87,-,J Balvin,Rosa,-,25,10,,,,
88,down,Wolfine & Maluma,Bella (Remix),70,55,32,,,,
89,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),62,36,32,94,2019-11-03,94,2019-11-03
90,down,J Balvin,Gris,81,29,13,,,,
91,down,Daddy Yankee,Limbo,89,27,30,,,,
92,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,72,57,6,,,,
93,down,Anuel AA & KAROL G,Secreto,50,49,32,,,,
94,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),-,83,2,92,2020-04-19,62,2020-09-06
95,down,Anitta & J Balvin,Downtown,51,26,32,,,,
96,-,Mau y Ricky & KAROL G,"Mi Mala (feat. Becky G, Leslie Grace & Lali) [Remix]",-,74,1,,,,
97,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],79,42,15,,,,
98,down,Eden Ben Zaken & Eden Hason,Señorita,71,10,25,,,,
99,down,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],63,39,32,,,,
100,down,Ozuna,Vaina Loca (feat. Manuel Turizo),76,38,30,,,,
