Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,42,,,,
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,79,3,2020-11-08,1,2020-11-15
3,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),3,3,15,,,,
4,up,Anitta,Envolver,4,4,8,,,,
5,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",6,1,130,,,,
6,down,Maluma,Corazón (feat. Nego do Borel),5,4,130,,,,
7,up,Standly & El Barto,Mi Gata,9,5,8,,,,
8,down,Maluma,HP,7,5,130,,,,
9,down,Ryan Castro,Mujeriego,8,2,15,,,,
10,up,KAROL G,PROVENZA,89,6,2,,,,
11,up,Kali Uchis,telepatía,13,2,63,27,2021-02-28,6,2021-03-28
12,up,Bad Bunny,MIA (feat. Drake),14,4,130,,,,
13,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,4,130,,,,
14,up,"Ozuna, Doja Cat & Sia",Del Mar,16,3,87,,,,
15,down,Maluma,Hawái,12,3,92,63,2020-08-09,2,2020-09-20
16,down,Daddy Yankee,Con Calma (feat. Snow),15,3,130,,,,
17,down,Maluma,Felices los 4,11,7,130,,,,
18,up,ROSALÍA,CHICKEN TERIYAKI,20,6,10,,,,
19,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",17,2,130,,,,
20,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),18,1,130,21,2019-10-06,19,2019-10-13
21,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,6,130,,,,
22,up,ROSALÍA & Travis Scott,TKN,25,1,101,96,2020-05-31,21,2020-06-07
23,up,Shakira,Chantaje (feat. Maluma),23,18,130,,,,
24,up,Becky G. & KAROL G,MAMIII,27,6,12,,,,
25,down,ROSALÍA,LA FAMA (feat. The Weeknd),24,3,25,,,,
26,up,ROSALÍA,CANDY,29,6,7,,,,
27,down,Maluma,11 PM,19,11,129,68,2019-10-06,68,2019-10-06
28,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),26,2,130,3,2019-10-06,3,2019-10-06
29,down,Rauw Alejandro,Todo De Ti,28,5,50,,,,
30,up,KAROL G & Nicki Minaj,Tusa,30,3,130,29,2019-11-17,5,2020-02-02
31,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,32,1,108,74,2020-04-19,18,2020-08-09
32,up,Bad Bunny,Yonaguni,34,3,48,,,,
33,down,Luis Fonsi & Daddy Yankee,Despacito,21,12,130,,,,
34,down,Maluma,Sobrio,31,2,43,,,,
35,up,Maluma & The Weeknd,Hawái (Remix),38,1,77,29,2020-11-15,29,2020-11-15
36,up,ROSALÍA,SAOKO,37,5,13,,,,
37,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),54,1,130,60,2019-10-20,7,2019-11-17
38,up,Shakira & Rauw Alejandro,Te Felicito,75,23,2,,,,
39,up,Maluma,Mojando Asientos (feat. Feid),49,22,6,,,,
40,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),35,19,37,,,,
41,up,Ozuna,Se Preparó,42,9,130,,,,
42,down,Bad Bunny & Tainy,Callaita,36,22,130,28,2019-10-06,23,2019-10-20
43,down,Pitbull,Feel This Moment (feat. Christina Aguilera),41,7,85,,,,
44,down,J Balvin & Skrillex,In Da Getto,39,3,44,,,,
45,up,Danny Ocean,Me Rehúso,58,31,125,,,,
46,down,Ozuna,Baila Baila Baila,43,7,130,,,,
47,up,Pedro Capó & Farruko,Calma (Remix),52,15,129,37,2019-10-20,37,2019-10-20
48,down,Daddy Yankee,Limbo,40,27,117,,,,
49,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),48,16,114,,,,
50,up,Rauw Alejandro & Chencho Corleone,Desesperados,56,31,21,,,,
51,down,Maluma,Mamá Tetema (feat. Rayvanny),46,31,17,,,,
52,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,45,6,34,,,,
53,down,Daddy Yankee,Gasolina,44,9,116,,,,
54,down,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],50,39,118,,,,
55,down,Natti Natasha & Ozuna,Criminal,53,16,130,,,,
56,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),57,38,126,,,,
57,up,Cris Mj,Una Noche en Medellín,82,16,3,,,,
58,up,Nicky Jam & J Balvin,X,60,17,129,,,,
59,down,Pitbull,Timber (feat. Ke$ha),51,13,100,,,,
60,up,ROSALÍA,BIZCOCHITO,94,6,7,,,,
61,up,Nicky Jam & Enrique Iglesias,El Perdón,63,24,127,,,,
62,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],69,26,101,,,,
63,down,Shakira,"Whenever, Wherever",59,5,129,33,2020-02-09,33,2020-02-09
64,up,Camila Cabello,Don't Go Yet,68,52,4,,,,
65,down,Gala,Freed from Desire,47,6,44,,,,
66,down,Joezi,Ven Pa Ca (Radio Edit),55,30,46,,,,
67,up,ROSALÍA,HENTAI,67,4,7,,,,
68,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),62,29,121,,,,
69,up,ROSALÍA,Malamente,79,7,123,,,,
70,up,J Balvin & Maria Becerra,Qué Más Pues?,77,3,49,,,,
71,up,Jennifer Lopez & Maluma,Pa' Ti,88,2,81,,,,
72,down,J Balvin & Bad Bunny,LA CANCIÓN,64,25,109,72,2019-10-06,48,2019-11-03
73,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,76,4,74,6,2020-12-06,6,2020-12-06
74,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],71,28,126,,,,
75,down,J Balvin & Ed Sheeran,Sigue,33,4,6,,,,
76,up,Anitta & J Balvin,Downtown,92,26,104,,,,
77,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,70,14,29,,,,
78,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),61,26,128,14,2019-10-06,12,2019-10-13
79,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),93,6,125,,,,
80,down,Zion & Lennox,Yo Voy (feat. Yankee),65,65,11,,,,
81,down,Maluma,Borró Cassette,74,39,23,,,,
82,up,CELLI & La China,El Juego del Amor,85,82,2,,,,
83,up,Maluma,Mala Mía,87,45,68,,,,
84,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,19,128,,,,
85,down,Joezi,Ven Pa Ca (Extended Mix),66,14,55,,,,
86,down,Ricky Martin,Livin' la Vida Loca,73,46,59,,,,
87,-,Enrique Iglesias,Hero,-,49,76,,,,
88,up,Maluma,Cositas de la USA,96,8,13,,,,
89,up,Danny Ocean,Fuera del mercado,90,77,2,,,,
90,down,Maluma,ADMV,72,21,15,,,,
91,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",86,12,124,27,2019-10-06,27,2019-10-06
92,-,KAROL G,EL MAKINON,-,10,37,63,2021-04-04,43,2021-05-02
93,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,50,10,,,,
94,-,ROSALÍA,BULERÍAS,-,12,6,,,,
95,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,36,101,,,,
96,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,100,6,70,94,2021-01-31,47,2021-03-07
97,-,Ivan Cornejo,Está Dañada,-,3,28,,,,
98,-,Daddy Yankee,Gasolina,-,49,17,,,,
99,down,Aventura,Obsesión,81,54,81,,,,
100,-,Marshmello & Tokischa,ESTILAZO,-,81,1,,,,
