Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,11,,,,
2,up,"Beny Jr, Morad & K y B",Sigue,2,1,73,,,,
3,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,186,3,2020-11-08,1,2020-11-15
4,up,Bad Bunny,Tití Me Preguntó,4,1,106,,,,
5,up,"SativaMusic, Morad & GIMS",Seya,5,2,29,,,,
6,up,Gala,Freed from Desire,8,6,151,,,,
7,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,7,7,6,,,,
8,up,Farruko,Pepas,9,1,149,,,,
9,-,Iñigo Quintero,Si No Estás,-,6,1,,,,
10,-,Manu Chao,Me Gustas Tu,-,5,1,,,,
11,down,Bad Bunny,MONACO,10,1,32,,,,
12,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,6,1,,,,
13,down,Bad Bunny,MIA (feat. Drake),11,4,237,,,,
14,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",13,1,237,,,,
15,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",15,2,237,,,,
16,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,19,4,106,,,,
17,down,Daddy Yankee,Gasolina,14,9,223,,,,
18,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),18,1,237,21,2019-10-06,19,2019-10-13
19,down,Jo Eusébe,Kishtá ômles,12,9,4,,,,
20,up,Foli & Mofi El Garrote,Mami Loca,24,6,28,,,,
21,up,Ozuna,Se Preparó,26,9,237,,,,
22,up,Kali Uchis,telepatía,23,2,170,27,2021-02-28,6,2021-03-28
23,up,Maluma,Corazón (feat. Nego do Borel),27,4,237,,,,
24,down,Luis Fonsi & Daddy Yankee,Despacito,22,12,237,,,,
25,-,Maître Gims & Maluma,Hola Señorita,-,15,1,,,,
26,down,Myke Towers & Bad Bunny,ADIVINO,25,16,4,,,,
27,up,Shakira,Chantaje (feat. Maluma),28,18,237,,,,
28,up,ROSALÍA,DESPECHÁ,31,2,95,,,,
29,up,Daddy Yankee,Con Calma (feat. Snow),35,3,237,,,,
30,-,J Balvin & Willy William,Mi Gente,-,20,11,,,,
31,down,Ozuna,Baila Baila Baila,29,7,237,,,,
32,up,Maluma,Felices los 4,34,7,237,,,,
33,down,Jo Eusébe,Shoá,16,12,4,,,,
34,down,KAROL G,PROVENZA,33,6,109,,,,
35,down,Jo Eusébe,Esti Cocus,17,14,4,,,,
36,down,Jo Eusébe,Dábuerre,21,18,4,,,,
37,up,Bad Bunny & Tainy,Callaita,38,22,237,28,2019-10-06,23,2019-10-20
38,up,Manuel Turizo,La Bachata,45,12,95,,,,
39,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,26,208,,,,
40,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,31,1,,,,
41,up,Maluma,11 PM,41,11,236,68,2019-10-06,68,2019-10-06
42,down,Manu Chao,Bongo Bong,40,30,194,,,,
43,down,KAROL G,TQG,37,5,65,,,,
44,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",47,6,237,,,,
45,down,Daddy Yankee,Limbo,44,27,224,,,,
46,down,Bad Bunny,Yonaguni,43,3,151,,,,
47,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),66,31,11,,,,
48,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),48,2,237,3,2019-10-06,3,2019-10-06
49,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",46,1,71,,,,
50,up,Nicky Jam & J Balvin,X,54,17,236,,,,
51,up,Cris Mj,Una Noche en Medellín,60,16,110,,,,
52,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,52,7,61,,,,
53,down,"Ozuna, Doja Cat & Sia",Del Mar,49,3,194,,,,
54,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),59,38,232,,,,
55,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),65,29,227,,,,
56,up,Maluma,HP,64,5,237,,,,
57,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,57,4,179,6,2020-12-06,6,2020-12-06
58,-,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,-,39,14,,,,
59,down,Jo Eusébe,Tsee-Tsee,30,22,4,,,,
60,down,ROSALÍA,Malamente,51,7,229,,,,
61,down,Maluma,Hawái,53,3,199,63,2020-08-09,2,2020-09-20
62,up,Bad Bunny,Moscow Mule,69,5,106,,,,
63,up,ROSALÍA & Rauw Alejandro,BESO,68,3,61,,,,
64,down,Feid & ATL Jacob,LUNA,61,49,23,,,,
65,down,ROSALÍA & Travis Scott,TKN,63,1,208,96,2020-05-31,21,2020-06-07
66,down,Aventura,Obsesión,58,54,188,,,,
67,up,Anitta,Envolver,75,4,115,,,,
68,up,ROSALÍA,LA FAMA (feat. The Weeknd),71,3,132,,,,
69,up,Myke Towers,LALA,76,13,45,,,,
70,up,Natti Natasha & Ozuna,Criminal,77,16,237,,,,
71,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),78,1,237,60,2019-10-20,7,2019-11-17
72,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,79,19,106,,,,
73,down,Rauw Alejandro,DILUVIO,67,56,28,,,,
74,up,Ricky Martin,Livin' la Vida Loca,74,46,163,,,,
75,up,Nicky Jam & Enrique Iglesias,El Perdón,80,24,234,,,,
76,down,KAROL G & Tiësto,CONTIGO,70,16,14,,,,
77,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",72,60,41,,,,
78,down,Peso Pluma & Anitta,BELLAKEO,55,15,22,,,,
79,down,Bad Bunny,WHERE SHE GOES,73,3,53,,,,
80,-,Myke Towers,LA FALDA,-,40,1,,,,
81,down,Jo Eusébe,Ricardo,42,32,4,,,,
82,up,KAROL G & Nicki Minaj,Tusa,82,3,237,29,2019-11-17,5,2020-02-02
83,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,4,237,,,,
84,up,KAROL G & Peso Pluma,QLONA,84,36,40,,,,
85,down,Bad Bunny,PERRO NEGRO,81,13,32,,,,
86,-,Gipsy Kings,Bamboleo,-,81,2,,,,
87,down,Shakira,"Whenever, Wherever",20,5,235,33,2020-02-09,33,2020-02-09
88,down,Pitbull,Feel This Moment (feat. Christina Aguilera),32,7,192,,,,
89,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,71,1,,,,
90,down,Jo Eusébe,Lo'Roéh Clôum,62,52,4,,,,
91,down,"Tainy, Anuel AA & Ozuna",Adicto,87,31,102,9,2019-10-06,9,2019-10-06
92,down,Ozuna,Dile Que Tú Me Quieres,83,49,58,,,,
93,-,Jennifer Lopez,Let's Get Loud,-,53,1,,,,
94,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),36,3,122,,,,
95,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,56,1,215,74,2020-04-19,18,2020-08-09
96,up,Feid & Young Miko,Classy 101,96,52,48,,,,
97,down,DePedro,Te Sigo Sonando,85,62,59,,,,
98,down,Jo Eusébe,Kilo Cianga Beto' Tahat,50,39,4,,,,
99,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],91,28,203,,,,
100,down,Grupo Frontera & Bad Bunny,un x100to,97,15,53,,,,
