Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Origen,Ave Maria (f.shubert),6,1,213,,,,
2,down,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,1,1,238,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,236,,,,
4,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,2,229,,,,
5,down,Lauren Daigle,You Say,4,1,226,47,2019-10-06,47,2019-10-06
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,220,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day,7,1,220,,,,
8,up,Plumb,Cut,8,5,223,,,,
9,up,Servizio del canto,Su ali d'aquila,9,6,220,,,,
10,up,Marco Frisina,"Jesus Christ, You Are My Life",10,7,227,,,,
11,up,Free Gospel Band,I Will Follow Him,11,8,221,,,,
12,up,Marco Frisina,"Jesus Christ, You Are My Life",13,10,223,,,,
13,down,Marco Frisina,Anima Christi,12,1,219,,,,
14,up,Lee Patterson Singers,Oh Happy Day,14,9,236,,,,
15,up,Marco Frisina,Eccomi,15,10,229,,,,
16,up,Marco Frisina,Chi ci separerà,16,12,232,,,,
17,up,Origen,Ave Maria (j.s.bach-c.gunod),17,12,234,,,,
18,up,Forrest Frank & Connor Price,Up!,46,18,11,,,,
19,down,Candi Staton,Young Hearts Run Free,18,1,236,,,,
20,down,Marco Frisina,Pane di vita nuova,19,15,219,,,,
21,down,Marco Frisina,Ti seguirò,20,7,232,,,,
22,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],24,11,90,,,,
23,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),21,16,230,,,,
24,up,Free Gospel Band,I Will Follow Him,25,19,224,,,,
25,down,Giuseppe Cionfoli,Solo Grazie,22,17,223,,,,
26,down,Plumb,Don't Deserve You,23,16,230,,,,
27,down,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),26,18,225,,,,
28,down,Hillsong Worship,I Surrender (Live),27,11,224,,,,
29,down,Candi Staton,Hallelujah Anyway,28,18,237,,,,
30,down,Marco Frisina,Il canto del mare,29,20,234,,,,
31,up,Hillsong Worship,What a Beautiful Name,55,21,215,,,,
32,down,Quartetto Radar,Viva la gente,30,21,236,,,,
33,down,Casting Crowns,Who Am I,31,24,229,,,,
34,down,Marco Frisina,I cieli narrano,32,25,232,,,,
35,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,33,25,237,,,,
36,down,Marco Frisina,Benedici il Signore,35,27,228,,,,
37,up,Emanuele Zippo & La Chiamata,Su ali d'aquila,37,28,229,,,,
38,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,38,30,234,,,,
39,up,Amazing Grace,Amazing Grace - Piano,49,35,87,,,,
40,down,Free Gospel Band,Joyful Joyful,39,33,235,,,,
41,up,Hillsong UNITED,Oceans (Where Feet May Fail),70,31,61,,,,
42,down,Marco Frisina,Pacem in terris,40,30,228,,,,
43,down,Marco Frisina,Magnificat anima mia,42,32,233,,,,
44,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,43,33,235,,,,
45,down,Louis Armstrong,Go Down Moses,44,34,221,,,,
46,down,Pillar,Frontline,45,33,232,,,,
47,down,Lauren Daigle,Rescue,36,36,117,74,2019-10-13,74,2019-10-13
48,down,Edwin Hawkins,Oh Happy Day,47,26,216,,,,
49,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),48,18,235,,,,
50,up,Kirk Franklin,I Smile,50,37,111,,,,
51,up,Giampiero Balduzzi & Chiara Casucci,Dall'aurora al tramonto,51,35,98,,,,
52,up,Happy Voices,Halleluia,52,38,179,,,,
53,-,Scottish Festival Singers,All Glory Laud and Honour,-,53,1,,,,
54,-,Menage Queens Barbie,Barbie Girl (Doll Remix),-,54,1,,,,
55,down,Marco Frisina,Tu sarai profeta,54,41,204,,,,
56,-,Amy Grant,Eye to Eye,-,56,1,,,,
57,-,Giorgio Ammirabile,Mi rialzerai,-,47,45,,,,
58,-,Ciccio Carere,San Cosimo e Damiano,-,58,1,,,,
59,down,Eman,Tu Sei La Forza,34,26,197,,,,
60,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,39,20,,,,
61,-,Compagnia Aquero,Salve Regina (feat. Gen Verde),-,61,10,,,,
62,down,Sara Chrys,Aleluia,61,45,171,,,,
63,up,"Mario Castellacci, Agiemme, Michele Paulicelli & Coro di Forza venite gente",Laudato Sii,69,63,7,,,,
64,up,"Mario Castellacci, Agiemme, Annamaria Bianchini, Silvio Spaccesi & Coro di Forza venite gente",Forza Venite Gente,71,64,10,,,,
65,-,Tercer Cielo,No Crezcas Mas,-,65,3,,,,
66,-,Claudio Chieffo,Canzone Per Te,-,66,2,,,,
67,-,"Mario Castellacci, Agiemme & Coro di Forza venite gente",Ventiquattro Piedi Siamo,-,67,3,,,,
68,down,Claudio Chieffo,Favola,65,43,153,,,,
69,-,Louis Armstrong,Down By the Riverside,-,69,2,,,,
70,up,Marco Frisina,Lo spirito del Signore,72,48,100,,,,
71,-,"Mario Castellacci, Agiemme, Michele Paulicelli & Coro di Forza venite gente",Perfetta Letizia,-,71,1,,,,
