Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,219,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,201,,,,
3,up,Hillsong Worship,What a Beautiful Name,4,1,199,,,,
4,down,Hillsong Worship,I Surrender (Live),3,1,217,,,,
5,up,Casting Crowns,Who Am I,23,2,226,,,,
6,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,5,2,219,,,,
7,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,3,222,,,,
8,down,Ps. John Jebaraj,Neer Vandhaal,6,4,231,,,,
9,up,John Jebaraj,Ebenesarae,21,3,59,,,,
10,down,Ps. John Jebaraj,El-Eloke,7,6,231,,,,
11,down,Dr. Burn,Naduvan,9,6,215,,,,
12,up,Don Moen,God Will Make a Way,14,6,217,,,,
13,-,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),-,8,230,,,,
14,down,Hillsong Worship,Still,8,8,226,,,,
15,down,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),12,10,233,,,,
16,down,Ps. John Jebaraj,Vaalaakamal,13,9,233,,,,
17,down,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],15,12,232,,,,
18,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",24,9,29,,,,
19,down,Aaghaaz,Dil Mein Ja Mein,16,11,231,,,,
20,down,Ps. John Jebaraj,Pudhu Vaazhvu,17,12,233,,,,
21,down,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),18,13,230,,,,
22,down,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),19,17,233,,,,
23,down,Ps. John Jebaraj,El-Yeshurun,20,17,233,,,,
24,down,Aaghaaz,Pyaar Hai,22,18,232,,,,
25,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),25,20,231,,,,
26,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],26,18,230,,,,
27,up,Ps. John Jebaraj,Beer Lahai Roi,27,22,233,,,,
28,up,Aaghaaz,Intezaar,28,13,232,,,,
29,up,Michael W. Smith,Awesome God (Live),35,13,138,,,,
30,down,Aaghaaz,Tere Paas Hum,29,24,232,,,,
31,down,Hillsong Worship,Christ Is Enough,30,12,230,,,,
32,down,Aaghaaz,Aaj Ka Yeh Din,31,25,230,,,,
33,down,Aaghaaz,Uddhar Hai,32,26,232,,,,
34,down,Aaghaaz,Teri Talaash,33,18,232,,,,
35,down,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",34,28,233,,,,
36,up,Aaghaaz,Chala Main Tha,36,30,233,,,,
37,up,Sheldon Bangera,Nachoonga,37,12,224,,,,
38,-,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",-,9,211,,,,
39,down,Singers of the Art of Living,Atmastakam,38,16,228,,,,
40,down,John Jebaraj,Uyar Malaiyo,39,9,183,,,,
41,down,Singers of the Art of Living,Lingashtakam,40,19,231,,,,
42,down,Madhavas,Radhe Kishori Daya Karo,11,11,69,,,,
43,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),41,29,233,,,,
44,down,Darlene Zschech,In Jesus' Name (Live),42,29,224,,,,
45,down,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),43,24,118,,,,
46,-,Rob & Gilly Bennett,As the Deer (Instrumental),-,46,1,,,,
47,down,Sudha & Revathi,Yahova Na Mora,44,29,206,,,,
48,up,Johnsam Joyson,Um Azhagana Kangal,53,39,87,,,,
49,down,Hillsong Worship,Cornerstone (Live),45,28,226,,,,
50,-,Matt Maher,"Lord, I Need You",-,35,93,,,,
51,down,Michael W. Smith,Above All (Live),47,21,195,,,,
52,up,Rend Collective,My Lighthouse,62,51,66,,,,
53,down,Bethel Music & Jenn Johnson,Goodness of God (Live),46,8,91,,,,
54,down,Singers of the Art of Living,Shiva Manas Puja,48,41,211,,,,
55,down,Cory Asbury,Reckless Love,49,23,107,,,,
56,down,Hillsong Worship,Who You Say I Am,50,33,129,,,,
57,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),51,25,113,,,,
58,up,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",61,37,33,,,,
59,down,Hillsong UNITED,Hosanna,52,27,125,,,,
60,down,Hillsong Worship,Mighty to Save (Live),54,42,104,,,,
61,down,Stephen Jebakumar,"Aadhi Thiru Vaarthai (feat. Beryl Natasha, Napier Naveen & Keba Jeremiah)",57,42,80,,,,
62,down,Forrest Frank & Connor Price,Up!,10,4,5,,,,
63,down,Newsboys,God's Not Dead (Like a Lion),58,41,170,,,,
64,-,Chaldean Assyrian Syriac Aramaic,Qemla Maryam,-,64,1,,,,
65,down,Bethel Music & Kristene DiMarco,It is Well (Live),59,53,121,,,,
66,down,Lauren Daigle,You Say,60,13,197,47,2019-10-06,47,2019-10-06
67,-,Evan Mark Ronald,Neelone Anandham,-,67,1,,,,
68,down,Hillsong Worship,Here I Am to Worship / Call,64,61,14,,,,
69,-,Pr. Darwin Ebenezer,Kiruba Kiruba,-,69,1,,,,
70,-,"The Church Will Sing, Cecily & Reach City Worship",Worthy Is Your Name (Exalted),-,70,1,,,,
71,-,Aaron Bala & Nathaniel Donald,Thai Uruvagum Munne,-,71,1,,,,
72,-,Jackson a.,Punaruthana,-,72,1,,,,
73,-,CeCe Winans,That's My King (Single Version),-,73,1,,,,
74,-,Merlin Steve,You Are Yahweh (feat. Alex Mathew),-,74,1,,,,
75,-,Benny Joshua,Worship Medley,-,75,5,,,,
76,-,Hillsong Worship,With All I Am,-,76,2,,,,
77,-,The Afters,Moments Like This,-,13,58,,,,
78,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,78,5,,,,
79,-,Sixpence None the Richer,There She Goes,-,14,170,,,,
