Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,6,1,33,,,,
2,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,36,,,,
3,up,Amy Grant,"Baby, Baby",3,2,36,,,,
4,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),4,3,36,,,,
5,up,Casting Crowns,Who Am I,9,2,32,,,,
6,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),8,3,36,,,,
7,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,7,2,33,,,,
8,down,Chris Tomlin,Our God,5,5,36,,,,
9,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),10,8,36,,,,
10,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),11,10,36,,,,
11,up,Aaghaaz,Dil Mein Ja Mein,12,11,34,,,,
12,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],13,12,36,,,,
13,up,Ps. John Jebaraj,Vaalaakamal,15,9,36,,,,
14,up,Ps. John Jebaraj,Pudhu Vaazhvu,16,12,36,,,,
15,up,Don Moen,I Surrender All,31,15,36,,,,
16,up,Anup Jalota,Aisi Lagi Lagan,17,11,36,,,,
17,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),19,17,36,,,,
18,up,Aaghaaz,Pyaar Hai,20,18,35,,,,
19,up,Ps. John Jebaraj,Azhaithavarae,57,5,36,,,,
20,up,Dr. Burn,Naduvan,21,6,34,,,,
21,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),22,20,36,,,,
22,up,Hillsong Worship,Still,24,8,34,,,,
23,up,Ps. John Jebaraj,Beer Lahai Roi,25,22,36,,,,
24,up,Ps. John Jebaraj,Neer Vandhaal,63,4,36,,,,
25,up,Aaghaaz,Intezaar,27,13,35,,,,
26,up,Aaghaaz,Tere Paas Hum,28,24,35,,,,
27,up,Ps. John Jebaraj,Ejamaananae,64,7,36,,,,
28,up,Aaghaaz,Aaj Ka Yeh Din,29,25,35,,,,
29,down,Hillsong UNITED,Oceans (Where Feet May Fail),23,1,31,,,,
30,up,Aaghaaz,Uddhar Hai,30,26,35,,,,
31,up,Aaghaaz,Teri Talaash,33,18,36,,,,
32,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",34,28,36,,,,
33,up,Aaghaaz,Chala Main Tha,36,30,36,,,,
34,up,Hillsong Worship,Christ Is Enough,37,12,34,,,,
35,up,Don Moen,How Great Thou Art,38,13,36,,,,
36,up,Sixpence None the Richer,There She Goes,39,14,36,,,,
37,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",50,9,34,,,,
38,up,Ps. John Jebaraj,El-Yeshurun,66,17,36,,,,
39,up,Chris Tomlin,God's Great Dance Floor,42,22,31,,,,
40,up,Singers of the Art of Living,Lingashtakam,43,19,35,,,,
41,up,Singers of the Art of Living,Atmastakam,44,16,33,,,,
42,up,Ps. John Jebaraj,Azhagae,45,3,36,,,,
43,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),47,29,36,,,,
44,up,Chris Tomlin,Lay Me Down,49,29,31,,,,
45,-,Inspiration Worship,I Can’t Fix You,-,45,1,,,,
46,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],65,41,36,,,,
47,up,Darlene Zschech,In Jesus' Name (Live),51,29,28,,,,
48,up,Ps. John Jebaraj,El-Eloke,62,6,35,,,,
49,down,Hillsong Worship,I Surrender (Live),2,1,34,,,,
50,up,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,52,4,36,,,,
51,up,Bharat Balavalli,Shiv Tandav,53,30,36,,,,
52,up,Phil Wickham,This Is Amazing Grace,56,28,35,,,,
53,-,Vishal Khera,Choti Choti Gaiya Chotey Chotey Gwal Mero Madan Gopal,-,53,1,,,,
54,-,4Him,Thy Word,-,54,1,,,,
55,-,Vishal Khera,Durga Aarti,-,55,1,,,,
56,up,Don Moen & Integrity's Hosanna! Music,Our Father (Live),75,28,19,,,,
57,down,Chris Tomlin,How Great Is Our God,41,35,35,,,,
58,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),59,34,36,,,,
59,up,Matt Redman,"10,000 Reasons (Bless the Lord)",61,38,36,,,,
60,down,Chris Tomlin,How Great Is Our God (World Edition),32,32,22,,,,
61,down,Don Moen,God Will Make a Way,58,6,34,,,,
62,down,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),14,13,36,,,,
63,down,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],18,18,33,,,,
64,up,Gersson Edinbaro,Chinna Manushanukkulla,96,42,24,,,,
65,down,Sheldon Bangera,Nachoonga,35,12,33,,,,
66,-,John Jebaraj,Uyar Malaiyo,-,9,20,,,,
67,down,Sixpence None the Richer,Kiss Me,26,11,30,,,,
68,-,Gersson Edinbaro,Ellamae Maarapogudhu,-,58,1,,,,
69,up,Benny Joshua,Ummai Pola Yarundu,76,24,27,,,,
70,-,Gersson Edinbaro,Aaviyae Vaarumae,-,70,1,,,,
71,-,Jamie Grace,Hold Me (feat. tobyMac),-,45,1,,,,
72,-,Chris Tomlin,Crown Him (Majesty) [with Kari Jobe] [feat. Kari Jobe],-,72,1,,,,
73,-,Anup Jalota,Jag Mein Sunder Hain Do Naa,-,18,1,,,,
74,down,Hillsong Worship,Cornerstone (Live),67,28,33,,,,
75,down,Hillsong Worship,Worthy Is the Lamb,70,31,32,,,,
76,down,Singers of the Art of Living,Shiva Manas Puja,73,41,33,,,,
77,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),80,30,12,85,2020-03-22,78,2020-03-29
78,up,Johnsam Joyson,Um Azhagana Kangal,83,39,9,,,,
79,-,Yeshua Ministries,Yeshu Naam,-,72,3,,,,
80,up,John Jebaraj,Enakka Ithana Kirubai,82,9,9,,,,
81,-,Gersson Edinbaro,Umakku Udhavi Thevayillai,-,81,1,,,,
82,-,Gersson Edinbaro,Uyiradaya Vendumae,-,61,1,,,,
83,-,Everfound,God of the Impossible,-,83,1,,,,
84,down,Rexband,The Holy Spirit Is My Helper,54,54,2,,,,
85,-,Priscilla Mozhumannil,Thirunaama Keerthanam,-,85,1,,,,
86,-,Jeremy Camp,Keep Me In The Moment (Radio Version),-,86,1,,,,
87,-,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Radio Version],-,87,1,,,,
88,down,Rexband,Fortress,72,72,2,,,,
89,-,Verschiedene Interpreten,Salvation belongs to our God,-,89,1,,,,
90,-,Building 429,Blessing I Can’t See (feat. Brooke DeLeary),-,90,1,,,,
91,-,Jostin Mark D'Souza,Waltz Holy 2,-,91,1,,,,
92,-,Verschiedene Interpreten,Draw me close,-,92,1,,,,
93,-,Love & The Outcome,Falling into Place,-,93,1,,,,
94,-,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],-,84,3,,,,
95,-,Judy Jacobs,Hear the Roar,-,84,1,,,,
96,-,Love & The Outcome,You Got This,-,96,1,,,,
97,-,Ben Samuel,En Kombai,-,97,1,,,,
98,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,8,6,,,,
99,-,Ben Samuel,En Belane (feat. Joel Thomasraj & Robert Roy),-,99,1,,,,
100,down,Anup Jalota,Jai Ganesh Jai Ganesh,77,62,31,,,,
