Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,206,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,189,,,,
3,up,Hillsong Worship,I Surrender (Live),3,1,203,,,,
4,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,4,2,206,,,,
5,up,Casting Crowns,Who Am I,5,2,213,,,,
6,up,Ps. John Jebaraj,Azhagae,6,3,215,,,,
7,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),9,3,210,,,,
8,down,John Jebaraj,Ebenesarae,7,3,45,,,,
9,up,Ps. John Jebaraj,Azhaithavarae,10,5,213,,,,
10,up,Ps. John Jebaraj,El-Eloke,11,6,217,,,,
11,up,Dr. Burn,Naduvan,12,6,201,,,,
12,up,Ps. John Jebaraj,Ejamaananae,14,7,216,,,,
13,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),15,8,217,,,,
14,-,Hillsong Worship,What a Beautiful Name,-,1,185,,,,
15,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",55,9,16,,,,
16,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),16,10,219,,,,
17,up,Ps. John Jebaraj,Vaalaakamal,17,9,219,,,,
18,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],19,12,218,,,,
19,up,Aaghaaz,Dil Mein Ja Mein,21,11,217,,,,
20,up,Ps. John Jebaraj,Pudhu Vaazhvu,22,12,219,,,,
21,up,Hillsong Worship,Still,23,8,212,,,,
22,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),24,17,219,,,,
23,up,Ps. John Jebaraj,El-Yeshurun,25,17,219,,,,
24,-,Benny Joshua,Ummai Pola Yarundu,-,24,134,,,,
25,up,Aaghaaz,Pyaar Hai,26,18,218,,,,
26,up,Don Moen,God Will Make a Way,27,6,204,,,,
27,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),28,20,217,,,,
28,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],29,18,216,,,,
29,up,Ps. John Jebaraj,Beer Lahai Roi,30,22,219,,,,
30,up,Amit Dhull,Ram Mandir Ki Hai Bari Ayodhya Mandir Jay Shree Ram,49,30,5,,,,
31,up,Aaghaaz,Intezaar,31,13,218,,,,
32,up,Aaghaaz,Tere Paas Hum,32,24,218,,,,
33,up,Aaghaaz,Aaj Ka Yeh Din,33,25,216,,,,
34,up,Hillsong Worship,Christ Is Enough,34,12,217,,,,
35,up,Aaghaaz,Uddhar Hai,35,26,218,,,,
36,up,Aaghaaz,Teri Talaash,37,18,219,,,,
37,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",39,28,219,,,,
38,up,Aaghaaz,Chala Main Tha,41,30,219,,,,
39,up,Sheldon Bangera,Nachoonga,43,12,210,,,,
40,up,Singers of the Art of Living,Lingashtakam,44,19,217,,,,
41,up,John Jebaraj,Uyar Malaiyo,45,9,171,,,,
42,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),46,29,219,,,,
43,up,Darlene Zschech,In Jesus' Name (Live),48,29,210,,,,
44,down,Michael W. Smith,Awesome God (Live),38,13,125,,,,
45,down,Ps. John Jebaraj,Neer Vandhaal,8,4,217,,,,
46,up,Sudha & Revathi,Yahova Na Mora,50,29,192,,,,
47,up,Hillsong Worship,Cornerstone (Live),51,28,212,,,,
48,up,Michael W. Smith,Above All (Live),52,21,181,,,,
49,up,Hillsong Worship,Worthy Is the Lamb,54,31,205,,,,
50,up,Singers of the Art of Living,Shiva Manas Puja,56,41,197,,,,
51,up,Hillsong Worship,Who You Say I Am,58,33,115,,,,
52,up,Bethel Music & Jenn Johnson,Goodness of God (Live),57,8,79,,,,
53,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",18,9,201,,,,
54,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),59,25,99,,,,
55,up,Matt Maher,"Lord, I Need You",60,35,80,,,,
56,up,Hillsong Worship,Mighty to Save (Live),61,42,90,,,,
57,up,Gersson Edinbaro,Chinna Manushanukkulla,62,42,153,,,,
58,up,Stephen Jebakumar,"Aadhi Thiru Vaarthai (feat. Beryl Natasha, Napier Naveen & Keba Jeremiah)",65,42,69,,,,
59,down,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),13,13,218,,,,
60,up,Newsboys,God's Not Dead (Like a Lion),66,41,159,,,,
61,up,Bethel Music & Kristene DiMarco,It is Well (Live),67,53,110,,,,
62,down,Johnsam Joyson,Um Azhagana Kangal,40,39,73,,,,
63,up,Casting Crowns,Thrive,69,45,66,,,,
64,-,Cory Asbury,Reckless Love,-,23,93,,,,
65,-,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),-,24,104,,,,
66,down,Singers of the Art of Living,Atmastakam,20,16,214,,,,
67,up,Lauren Daigle,You Say,97,13,187,47,2019-10-06,47,2019-10-06
68,up,Rend Collective,My Lighthouse,99,51,57,,,,
69,-,Don Moen,Thank You Lord,-,8,58,,,,
70,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,30,63,85,2020-03-22,78,2020-03-29
71,down,Hillsong UNITED,Hosanna,42,27,111,,,,
72,-,Elevation Worship,O Come to the Altar (Live),-,53,15,,,,
73,-,Joshua Shaik,En Thunaiyum (feat. Benny Joshua & Pranam Kamlakhar),-,73,1,,,,
74,-,Benny Joshua,Arpudhangal Adayalangal,-,74,1,,,,
75,-,Steffany Gretzinger,Lamb of God,-,75,1,,,,
76,-,Chris Tomlin,Praise Is the Highway,-,76,1,,,,
77,-,Hillsong Worship,Jesus I Need You,-,68,6,,,,
78,down,NBCFC Worship,Yahweh Will Manifest Himself (Live),53,53,2,,,,
79,-,Madhavas,Radhe Kishori Daya Karo,-,11,55,,,,
80,-,Jtriune,Thooki Vidubavar (feat. Benny Joshua),-,80,1,,,,
81,-,Songs for Revival,Hallelujah Amen,-,81,1,,,,
82,-,Vineyard Worship,Be the Centre,-,82,1,,,,
83,-,Stella Ramola,Every Single Cell,-,83,1,,,,
84,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,84,1,,,,
85,-,Stella Ramola,Jesus Loves Me,-,85,1,,,,
86,-,Maranatha! Praise Band,You Are My All In All,-,86,1,,,,
87,-,Pujya Bhaishri Rameshbhai Oza,Lingashtakam,-,62,10,,,,
88,down,Kenny Salvadi Productions,Bambelela (Hold on to Jesus Yeshu ko thaame rehna) (feat. Merlyn Salvadi),68,68,2,,,,
89,-,Pure Light Piano,Goodness of God (Solo Piano Version),-,89,1,,,,
90,down,Nations of Worship,Sadaa Raja (feat. Joseph Raj Allam & Ketki Allam) [Live Version],74,74,2,,,,
91,-,Michael W. Smith,Awesome God,-,91,1,,,,
92,up,Sixpence None the Richer,Kiss Me,100,11,174,,,,
93,-,Gersson Edinbaro,Vaarum Thooya Aaviyae,-,80,3,,,,
