Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,94,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,103,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,89,,,,
4,up,Hillsong Worship,I Surrender (Live),14,1,95,,,,
5,down,Amy Grant,"Baby, Baby",4,2,103,,,,
6,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),8,3,101,,,,
7,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,9,6,63,,,,
8,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,5,2,94,,,,
9,down,Ps. John Jebaraj,Azhagae,6,3,101,,,,
10,up,Don Moen,God Is Good All the Time,12,7,82,,,,
11,down,Chris Tomlin,Our God,10,5,103,,,,
12,down,Don Moen,God Will Make a Way,7,7,80,,,,
13,down,Ps. John Jebaraj,Azhaithavarae,11,5,101,,,,
14,down,Ps. John Jebaraj,Neer Vandhaal,13,4,103,,,,
15,up,Ps. John Jebaraj,Ejamaananae,15,7,101,,,,
16,up,Ps. John Jebaraj,El-Eloke,16,6,102,,,,
17,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),17,8,103,,,,
18,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),18,10,103,,,,
19,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],19,12,102,,,,
20,up,Aaghaaz,Dil Mein Ja Mein,20,11,101,,,,
21,up,Ps. John Jebaraj,Vaalaakamal,21,9,103,,,,
22,up,Ps. John Jebaraj,Pudhu Vaazhvu,22,12,103,,,,
23,up,Cory Asbury,Reckless Love,81,23,27,,,,
24,down,Anup Jalota,Aisi Lagi Lagan,23,11,103,,,,
25,down,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),24,13,102,,,,
26,down,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),25,17,103,,,,
27,down,Ps. John Jebaraj,El-Yeshurun,26,17,103,,,,
28,down,Aaghaaz,Pyaar Hai,27,18,102,,,,
29,down,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),28,20,101,,,,
30,down,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],29,18,100,,,,
31,down,Lauren Daigle,You Say,30,13,100,47,2019-10-06,47,2019-10-06
32,up,Ps. John Jebaraj,Beer Lahai Roi,32,22,103,,,,
33,up,Aaghaaz,Intezaar,33,13,102,,,,
34,up,Aaghaaz,Tere Paas Hum,34,24,102,,,,
35,up,Don Moen,I Surrender All,65,15,100,,,,
36,down,Aaghaaz,Aaj Ka Yeh Din,35,25,100,,,,
37,down,Aaghaaz,Uddhar Hai,36,26,102,,,,
38,down,Don Moen,How Great Thou Art,37,13,101,,,,
39,down,Aaghaaz,Teri Talaash,38,18,103,,,,
40,up,Sixpence None the Richer,There She Goes,42,14,103,,,,
41,down,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",40,28,103,,,,
42,down,Aaghaaz,Chala Main Tha,41,30,103,,,,
43,up,Chris Tomlin,God's Great Dance Floor,44,22,96,,,,
44,up,Sheldon Bangera,Nachoonga,45,12,97,,,,
45,up,Chris Tomlin,Good Good Father,66,7,8,,,,
46,up,Singers of the Art of Living,Atmastakam,46,16,99,,,,
47,up,Singers of the Art of Living,Lingashtakam,47,19,102,,,,
48,-,Newsboys,Magnetic,-,48,1,,,,
49,down,Chris Tomlin,Lay Me Down,48,29,96,,,,
50,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),49,29,103,,,,
51,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],51,30,54,,,,
52,up,Bharat Balavalli,Shiv Tandav,53,30,103,,,,
53,up,Darlene Zschech,In Jesus' Name (Live),55,29,95,,,,
54,up,Phil Wickham,This Is Amazing Grace,56,20,20,,,,
55,up,Don Moen,God Will Make a Way,58,6,96,,,,
56,down,Anup Jalota,Jag Mein Sunder Hain Do Naa,50,18,62,,,,
57,up,Don Moen & Integrity's Hosanna! Music,Our Father (Live),59,28,86,,,,
58,up,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,60,4,103,,,,
59,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],64,41,102,,,,
60,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),57,34,103,,,,
61,down,Matt Redman,"10,000 Reasons (Bless the Lord)",52,38,103,,,,
62,up,Chris Tomlin,How Great Is Our God,69,35,102,,,,
63,down,John Jebaraj,Uyar Malaiyo,62,9,67,,,,
64,up,Hillsong Worship,Cornerstone (Live),70,28,98,,,,
65,up,Hillsong Worship,Worthy Is the Lamb,72,31,96,,,,
66,up,Singers of the Art of Living,Shiva Manas Puja,74,41,97,,,,
67,up,Sudha & Revathi,Yahova Na Mora,75,29,87,,,,
68,up,Michael W. Smith,Above All (Live),76,21,88,,,,
69,up,Anup Jalota,Jai Ganesh Jai Ganesh,79,62,93,,,,
70,up,Chris Tomlin,How Great Is Our God (World Edition),73,32,82,,,,
71,up,Newsboys,God's Not Dead (Like a Lion),80,41,83,,,,
72,down,Hillsong Worship,Christ Is Enough,67,12,101,,,,
73,up,Benny Joshua,Ummai Pola Yarundu,100,24,80,,,,
74,-,Gersson Edinbaro,Chinna Manushanukkulla,-,42,80,,,,
75,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,42,4,,,,
76,-,Elevation Worship,O Come to the Altar (Live),-,53,5,,,,
77,up,Don Moen,Thank You Lord,85,8,34,,,,
78,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,53,60,,,,
79,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",61,9,99,,,,
80,-,Planetshakers,Dance (Live),-,54,46,,,,
81,down,Hillsong Worship,Who You Say I Am,78,33,37,,,,
82,-,Planetshakers,This Is Our Time (Live),-,82,2,,,,
83,-,EBEN,Victory,-,83,1,,,,
84,-,Inam Ullah Saeed Ullah,Tu Meri Jaan Ki Jaan Hai,-,84,1,,,,
85,-,Terri Geisel,My Jesus I Love Thee (Instrumental),-,85,1,,,,
86,up,Don Moen,I Just Want To Be Where You Are,86,77,4,,,,
87,down,Don Moen,Great Is Thy Faithfulness,83,46,4,,,,
88,-,Hillsong UNITED,Hosanna,-,27,32,,,,
89,-,Brijesh Shandilya,Hanuman Chalisa Superfast,-,3,24,,,,
90,-,Sam Thomas,Hawde Malakhay,-,90,1,,,,
91,-,Sam Thomas,Mashiha,-,91,1,,,,
92,-,New Heights Quartet,When I Survey the Wondrous Cross (Instrumental),-,92,1,,,,
93,-,Kate Rosen,In Every Season,-,93,1,,,,
94,-,New Heights Quartet,When Peace Like a River (Instrumental),-,94,1,,,,
95,-,Maranatha! Promise Band,Come Let Us Worship and Bow Down,-,95,1,,,,
96,down,Hillsong Worship,What a Beautiful Name,31,1,84,,,,
97,down,Michael W. Smith,Above All,84,61,8,,,,
98,-,Kim Walker-Smith,Spirit Break Out (Live),-,49,2,,,,
99,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),93,51,23,,,,
100,-,Don Moen,He Never Sleeps,-,39,29,,,,
