Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,I Surrender (Live),2,1,209,,,,
2,up,Hillsong Worship,What a Beautiful Name,3,1,191,,,,
3,up,Ps. John Jebaraj,Azhagae,7,3,221,,,,
4,up,Ps. John Jebaraj,Neer Vandhaal,8,4,223,,,,
5,up,Ps. John Jebaraj,Azhaithavarae,9,5,219,,,,
6,down,Casting Crowns,Who Am I,4,2,219,,,,
7,up,Ps. John Jebaraj,El-Eloke,11,6,223,,,,
8,up,Singers of the Art of Living,Shivoham,10,1,211,,,,
9,up,Dr. Burn,Naduvan,12,6,207,,,,
10,up,Ps. John Jebaraj,Ejamaananae,13,7,222,,,,
11,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),14,8,223,,,,
12,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),15,10,225,,,,
13,up,John Jebaraj,Ebenesarae,16,3,51,,,,
14,up,Ps. John Jebaraj,Vaalaakamal,17,9,225,,,,
15,up,Hillsong Worship,Still,22,8,218,,,,
16,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],19,12,224,,,,
17,up,Aaghaaz,Dil Mein Ja Mein,20,11,223,,,,
18,-,Forrest Frank,Good Day,-,18,5,,,,
19,up,Ps. John Jebaraj,Pudhu Vaazhvu,21,12,225,,,,
20,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),23,13,222,,,,
21,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),25,17,225,,,,
22,up,Ps. John Jebaraj,El-Yeshurun,26,17,225,,,,
23,up,Aaghaaz,Pyaar Hai,30,18,224,,,,
24,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,195,,,,
25,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),31,20,223,,,,
26,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],32,18,222,,,,
27,up,Ps. John Jebaraj,Beer Lahai Roi,33,22,225,,,,
28,up,Aaghaaz,Intezaar,34,13,224,,,,
29,up,Aaghaaz,Tere Paas Hum,35,24,224,,,,
30,up,Aaghaaz,Aaj Ka Yeh Din,36,25,222,,,,
31,up,Aaghaaz,Uddhar Hai,38,26,224,,,,
32,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",39,28,225,,,,
33,up,Aaghaaz,Chala Main Tha,40,30,225,,,,
34,-,John Jebaraj,Uyar Malaiyo,-,9,175,,,,
35,up,Sheldon Bangera,Nachoonga,41,12,216,,,,
36,up,Singers of the Art of Living,Atmastakam,42,16,220,,,,
37,up,Singers of the Art of Living,Lingashtakam,43,19,223,,,,
38,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,5,2,212,,,,
39,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),45,29,225,,,,
40,down,Matt Maher,"Lord, I Need You",37,35,86,,,,
41,up,Michael W. Smith,Awesome God (Live),49,13,131,,,,
42,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),6,3,216,,,,
43,up,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),50,24,110,,,,
44,up,Sudha & Revathi,Yahova Na Mora,51,29,198,,,,
45,up,Hillsong Worship,Cornerstone (Live),52,28,218,,,,
46,up,Michael W. Smith,Above All (Live),54,21,187,,,,
47,-,Cristy Lane,How Great Thou Art,-,47,1,,,,
48,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),46,30,68,85,2020-03-22,78,2020-03-29
49,up,Hillsong Worship,Worthy Is the Lamb,56,31,211,,,,
50,down,Don Moen,God Will Make a Way,27,6,210,,,,
51,up,Singers of the Art of Living,Shiva Manas Puja,57,41,203,,,,
52,up,Cory Asbury,Reckless Love,58,23,99,,,,
53,up,Hillsong Worship,Who You Say I Am,59,33,121,,,,
54,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,8,83,,,,
55,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),60,25,105,,,,
56,up,Hillsong UNITED,Hosanna,61,27,117,,,,
57,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",24,9,205,,,,
58,-,David Wyatt,Goodness of God (Instrumental),-,58,1,,,,
59,down,Madhavas,Radhe Kishori Daya Karo,44,11,61,,,,
60,up,Johnsam Joyson,Um Azhagana Kangal,63,39,79,,,,
61,-,John Jebaraj,Enakka Ithana Kirubai,-,9,45,,,,
62,up,Hillsong Worship,Mighty to Save (Live),68,42,96,,,,
63,up,Gersson Edinbaro,Chinna Manushanukkulla,69,42,158,,,,
64,down,Aaghaaz,Teri Talaash,18,18,225,,,,
65,down,Hillsong Worship,Christ Is Enough,28,12,223,,,,
66,-,Stephen Jebakumar,"Aadhi Thiru Vaarthai (feat. Beryl Natasha, Napier Naveen & Keba Jeremiah)",-,42,73,,,,
67,-,Newsboys,God's Not Dead (Like a Lion),-,41,163,,,,
68,-,Lauren Daigle,You Say,-,13,192,47,2019-10-06,47,2019-10-06
69,-,Casting Crowns,Thrive,-,45,68,,,,
70,-,Rend Collective,My Lighthouse,-,51,59,,,,
71,down,Darlene Zschech,In Jesus' Name (Live),29,29,216,,,,
72,down,The Afters,Moments Like This,48,13,55,,,,
73,up,Matt Redman,"10,000 Reasons (Bless the Lord)",89,38,134,,,,
74,down,Bethel Music & Kristene DiMarco,It is Well (Live),53,53,114,,,,
75,down,Don Moen,Thank You Lord,62,8,61,,,,
76,down,Elevation Worship,O Come to the Altar (Live),70,53,17,,,,
77,-,mezzo piano,Living Hope,-,77,1,,,,
78,-,The Worship Zone,Count Your Blessings (Instrumental),-,78,1,,,,
79,-,Shane & Shane,This Is Amazing Grace (Instrumental),-,79,1,,,,
80,-,White Heart,Powerhouse,-,80,1,,,,
81,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",65,9,21,,,,
82,-,Dax,God's Eyes,-,57,2,,,,
83,-,Smokie Norful,I Need You Now,-,83,1,,,,
84,down,for KING & COUNTRY & CeCe Winans,What Are We Waiting for?,55,55,2,,,,
85,-,Kim Burrell,Everlasting Life,-,85,1,,,,
86,-,Kim Burrell,Try Me Again (Live),-,86,1,,,,
87,-,Brooke Ligertwood,Every Chance I Get,-,87,1,,,,
88,-,クラーク・シスターズ,You Brought the Sunshine,-,88,1,,,,
89,-,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),-,89,1,,,,
90,-,Amazing Grace Piano,Amazing Grace Piano,-,90,1,,,,
91,-,Pujya Bhaishri Rameshbhai Oza,Lingashtakam,-,62,12,,,,
92,-,Prof. Thiagarajan & Sanskrit Scholars,Subramanya Suprabatham,-,92,1,,,,
93,-,Free Chapel,I Sing Praises to Your Name (Live),-,93,1,,,,
94,down,Aadesh Shrivastava,"Durga Chalisa (feat. Akriti Kakkar, Palak Muchhal, Chaittali Shrivasttava, Sonu Kakkar & Bhumi Trivedi)",66,59,9,,,,
95,-,Sixpence None the Richer,Kiss Me,-,11,176,,,,
96,down,Casting Crowns,Oh My Soul,83,75,9,,,,
