Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,203,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),24,1,186,,,,
3,up,Hillsong Worship,I Surrender (Live),30,1,200,,,,
4,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,2,2,203,,,,
5,down,Casting Crowns,Who Am I,3,2,210,,,,
6,down,Ps. John Jebaraj,Azhagae,4,3,212,,,,
7,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),5,3,207,,,,
8,down,Ps. John Jebaraj,Azhaithavarae,6,5,210,,,,
9,down,Ps. John Jebaraj,Neer Vandhaal,7,4,214,,,,
10,up,Ps. John Jebaraj,El-Eloke,70,6,214,,,,
11,down,Dr. Burn,Naduvan,8,6,198,,,,
12,up,John Jebaraj,Ebenesarae,39,3,42,,,,
13,down,Ps. John Jebaraj,Ejamaananae,9,7,213,,,,
14,down,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),11,8,214,,,,
15,down,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),12,10,216,,,,
16,down,Ps. John Jebaraj,Vaalaakamal,13,9,216,,,,
17,down,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],14,12,215,,,,
18,down,Aaghaaz,Dil Mein Ja Mein,15,11,214,,,,
19,down,Don Moen,God Will Make a Way,10,6,201,,,,
20,down,Ps. John Jebaraj,Pudhu Vaazhvu,16,12,216,,,,
21,down,Hillsong Worship,Still,17,8,209,,,,
22,down,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),18,13,215,,,,
23,down,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),19,17,216,,,,
24,down,Ps. John Jebaraj,El-Yeshurun,20,17,216,,,,
25,down,Aaghaaz,Pyaar Hai,21,18,215,,,,
26,down,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),22,20,214,,,,
27,down,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],23,18,213,,,,
28,down,Ps. John Jebaraj,Beer Lahai Roi,25,22,216,,,,
29,down,Aaghaaz,Intezaar,26,13,215,,,,
30,down,Aaghaaz,Tere Paas Hum,27,24,215,,,,
31,up,Aaghaaz,Aaj Ka Yeh Din,31,25,213,,,,
32,up,Hillsong Worship,Christ Is Enough,32,12,214,,,,
33,up,Aaghaaz,Uddhar Hai,33,26,215,,,,
34,up,Aaghaaz,Teri Talaash,34,18,216,,,,
35,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",35,28,216,,,,
36,down,Sudha & Revathi,Yahova Na Mora,29,29,189,,,,
37,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",36,9,198,,,,
38,down,Aaghaaz,Chala Main Tha,37,30,216,,,,
39,up,Bethel Music & Jenn Johnson,Goodness of God (Live),50,8,76,,,,
40,down,Sheldon Bangera,Nachoonga,38,12,207,,,,
41,up,Singers of the Art of Living,Atmastakam,57,16,211,,,,
42,down,Singers of the Art of Living,Lingashtakam,40,19,214,,,,
43,-,Meredith Andrews,Soar (Low Key Performance Track Without Background Vocals),-,43,1,,,,
44,up,John Jebaraj,Uyar Malaiyo,82,9,168,,,,
45,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),41,29,216,,,,
46,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),42,25,96,,,,
47,-,Maranatha! Music,"10,000 Reasons (Bless the Lord) [Instrumental]",-,47,1,,,,
48,down,Darlene Zschech,In Jesus' Name (Live),44,29,207,,,,
49,down,Hillsong Worship,Cornerstone (Live),28,28,209,,,,
50,down,Johnsam Joyson,Um Azhagana Kangal,47,39,70,,,,
51,up,Rend Collective,My Lighthouse,66,51,54,,,,
52,down,Michael W. Smith,Awesome God (Live),46,13,122,,,,
53,down,Stephen Jebakumar,"Aadhi Thiru Vaarthai (feat. Beryl Natasha, Napier Naveen & Keba Jeremiah)",49,42,66,,,,
54,down,Michael W. Smith,Above All (Live),48,21,178,,,,
55,down,Hillsong Worship,Worthy Is the Lamb,51,31,202,,,,
56,up,Gersson Edinbaro,Valla Kirubai,79,56,21,,,,
57,up,Madhavas,Radhe Kishori Daya Karo,72,11,53,,,,
58,down,Singers of the Art of Living,Shiva Manas Puja,52,41,194,,,,
59,down,Newsboys,God's Not Dead (Like a Lion),43,41,156,,,,
60,up,Hillsong Worship,Who You Say I Am,69,33,112,,,,
61,down,Hillsong UNITED,Hosanna,53,27,108,,,,
62,down,Matt Maher,"Lord, I Need You",54,35,77,,,,
63,down,Hillsong Worship,Mighty to Save (Live),56,42,87,,,,
64,down,Gersson Edinbaro,Chinna Manushanukkulla,58,42,150,,,,
65,down,The Afters,Moments Like This,60,13,50,,,,
66,down,Bethel Music & Kristene DiMarco,It is Well (Live),64,53,107,,,,
67,down,Casting Crowns,Thrive,65,45,63,,,,
68,-,Lauren Daigle,You Say,-,13,184,47,2019-10-06,47,2019-10-06
69,-,John Jebaraj,Enakka Ithana Kirubai,-,9,42,,,,
70,down,Gopi,Yahova Na Mora (Instrumental),59,24,22,,,,
71,down,Holy Drill,Yeshua,61,47,4,,,,
72,up,Don Moen,God Is Good All the Time,76,54,12,,,,
73,down,Cory Asbury,Reckless Love,55,23,92,,,,
74,up,Sadhguru,Power to Create: Success,77,42,37,,,,
75,-,Nevertheless,Cross My Heart,-,75,1,,,,
76,-,Don Moen,Awesome God,-,76,1,,,,
77,-,Osanee Mario,Arul Nirai Mariye Song  Matha Songs Tamil  Matha Songs Tamil New  Arokia Matha Songs (feat. Vinaita Sivakumar) [Arokia Matha Songs],-,77,1,,,,
78,-,Jaago Music,Jingle Bells (Redeemed),-,78,1,,,,
79,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),78,51,44,,,,
80,-,Joseph Aldrin,Thaai Pola,-,65,28,,,,
81,-,Tshering Yezer,God's love (Bhutanese Christain song),-,81,1,,,,
82,-,Primotrax Worship,Goodness of God (Medium Key - Ab - with Backing Vocals) [Performance Backing Track],-,82,1,,,,
83,-,Aaron Shust,Wondrous Love (Acoustic),-,83,1,,,,
84,-,Aaron Shust,Your Majesty (Acoustic),-,84,1,,,,
85,-,Chris Tomlin,Nobody Loves Me Like You,-,69,9,,,,
86,-,Newsboys,Live With Abandon,-,86,1,,,,
87,-,Newsboys,Glorious (Tait Version),-,87,1,,,,
88,-,Newsboys,Build Us Back,-,88,1,,,,
89,down,Giftson Durai,Manase,67,67,2,,,,
90,-,"Tauren Wells, We The Kingdom & Davies",Take It All Back,-,49,2,,,,
91,-,Ps. John Jebaraj,Ellamae,-,91,1,,,,
92,down,Hillsong Worship,What a Beautiful Name,63,1,184,,,,
93,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,16,6,,,,
94,-,Paul Baloche,Open the Eyes of My Heart,-,91,3,,,,
