Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,169,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,155,,,,
3,up,Casting Crowns,Who Am I,5,2,173,,,,
4,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,6,2,169,,,,
5,up,Ps. John Jebaraj,Azhagae,8,3,175,,,,
6,up,Ps. John Jebaraj,Neer Vandhaal,11,4,178,,,,
7,up,Ps. John Jebaraj,Ejamaananae,12,7,177,,,,
8,up,Dr. Burn,Naduvan,13,6,166,,,,
9,down,Brijesh Shandilya,Hanuman Chalisa Superfast,7,3,69,,,,
10,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),14,8,179,,,,
11,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),15,10,179,,,,
12,up,Ps. John Jebaraj,Vaalaakamal,17,9,179,,,,
13,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],18,12,178,,,,
14,up,Aaghaaz,Dil Mein Ja Mein,19,11,177,,,,
15,up,Hillsong Worship,Still,20,8,174,,,,
16,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,16,3,,,,
17,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),21,13,178,,,,
18,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),22,17,179,,,,
19,up,Ps. John Jebaraj,El-Yeshurun,23,17,179,,,,
20,up,Aaghaaz,Pyaar Hai,24,18,178,,,,
21,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),25,20,177,,,,
22,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],26,18,176,,,,
23,up,Ps. John Jebaraj,Beer Lahai Roi,27,22,179,,,,
24,up,Aaghaaz,Intezaar,28,13,178,,,,
25,up,Aaghaaz,Tere Paas Hum,29,24,178,,,,
26,up,Aaghaaz,Aaj Ka Yeh Din,31,25,176,,,,
27,up,Hillsong Worship,Christ Is Enough,32,12,177,,,,
28,up,Aaghaaz,Uddhar Hai,33,26,178,,,,
29,down,Hillsong Worship,I Surrender (Live),3,1,167,,,,
30,up,Aaghaaz,Teri Talaash,35,18,179,,,,
31,up,Hillsong Worship,Cornerstone (Live),51,28,172,,,,
32,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",36,28,179,,,,
33,up,Aaghaaz,Chala Main Tha,37,30,179,,,,
34,up,Sheldon Bangera,Nachoonga,39,12,170,,,,
35,up,Sudha & Revathi,Yahova Na Mora,52,29,153,,,,
36,down,Singers of the Art of Living,Atmastakam,34,16,175,,,,
37,down,Hillsong Worship,What a Beautiful Name,4,1,152,,,,
38,up,Don Moen,God Will Make a Way,41,6,170,,,,
39,down,Singers of the Art of Living,Lingashtakam,38,19,178,,,,
40,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),42,29,179,,,,
41,-,Sant Murari Bapu,Shlok,-,41,1,,,,
42,up,Darlene Zschech,In Jesus' Name (Live),44,29,171,,,,
43,up,John Jebaraj,Uyar Malaiyo,48,9,133,,,,
44,down,Ps. John Jebaraj,Azhaithavarae,9,5,176,,,,
45,down,Michael W. Smith,Awesome God (Live),30,13,88,,,,
46,-,Keith & Kristyn Getty,"10,000 Reasons (Bless the Lord) [feat. Matt Redman] [Live]",-,46,1,,,,
47,down,Ps. John Jebaraj,El-Eloke,10,6,177,,,,
48,down,Michael W. Smith,Above All (Live),47,21,141,,,,
49,down,Ps. John Jebaraj,Pudhu Vaazhvu,16,12,179,,,,
50,up,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),53,24,72,,,,
51,-,Elevation Worship,Do It Again (Live),-,51,11,,,,
52,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",40,9,167,,,,
53,-,Elevation Worship,O Come to the Altar (Live),-,53,8,,,,
54,up,Singers of the Art of Living,Shiva Manas Puja,55,41,157,,,,
55,-,Jesus Culture,Waiting Here for You (feat. Kim Walker-Smith & Martin Smith) [Live],-,55,1,,,,
56,up,Cory Asbury,Reckless Love,56,23,61,,,,
57,-,Elevation Worship,Resurrecting (Live),-,57,3,,,,
58,-,Hillsong Worship,Who You Say I Am,-,33,78,,,,
59,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),57,25,60,,,,
60,down,Gersson Edinbaro,Chinna Manushanukkulla,59,42,118,,,,
61,down,Hillsong Worship,Mighty to Save (Live),60,42,53,,,,
62,down,Hillsong UNITED,Hosanna,50,27,72,,,,
63,down,Matt Maher,"Lord, I Need You",61,35,43,,,,
64,down,Hillsong Worship,Worthy Is the Lamb,43,31,167,,,,
65,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,3,172,,,,
66,down,Newsboys,God's Not Dead (Like a Lion),63,41,125,,,,
67,down,Bethel Music & Kristene DiMarco,It is Well (Live),64,53,77,,,,
68,up,Casting Crowns,Thrive,69,45,35,,,,
69,up,Rend Collective,My Lighthouse,100,51,33,,,,
70,-,"Pranam Kamlakhar, Sanjeev & Srinu",Randi Yuthsahinchi Paadudhamu (Instrumental),-,68,6,,,,
71,-,Madhavas,Radhe Kishori Daya Karo,-,11,29,,,,
72,-,Johnsam Joyson,Thoolil Irunthu,-,56,3,,,,
73,-,Hillsong UNITED,Lead Me to the Cross,-,72,7,,,,
74,-,Brandon Lake & Chandler Moore,Fear Is Not My Future,-,74,1,,,,
75,-,Elevation Worship,Here as in Heaven (Live),-,75,3,,,,
76,-,Elevation Worship,There Is a Cloud (Live),-,76,1,,,,
77,-,Shane & Shane,Be Enthroned,-,77,1,,,,
78,-,Waleed Bata,Lab Pe Aati,-,78,1,,,,
79,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,6,130,,,,
80,-,Joseph O'Brien,Take Your Time,-,80,1,,,,
81,-,Sanctus Real,Won't Let Me Go,-,81,1,,,,
82,-,Vijay Aaron,Vaanam Boomi,-,82,1,,,,
83,-,Baps Swaminarayan Sanstha,Swaminarayan Dhun,-,83,1,,,,
84,down,Hillsong Worship,What a Beautiful Name (Acoustic),54,53,11,,,,
85,-,Hillsong Young & Free,At The Cross (Acoustic),-,85,1,,,,
86,-,Vijay Aaron & Powerlines Songs V7,Azhaginil Siranthavar,-,86,1,,,,
87,-,Jeremy Riddle,Jesus Have It All,-,87,1,,,,
88,-,Michael W. Smith,Surrounded (Fight My Battles),-,88,2,,,,
89,-,Vijay Aaron & Powerlines Songs Re Created,Neer Ennai,-,89,1,,,,
90,-,Hymnal Junction,"Ei Pisinjari ""I Surrender All"" (Manipuri) (feat. Wairok Koko, Thoithoi Loitongbam, Jit Longjam & Suresh Salam)",-,90,1,,,,
91,-,Anthony Raj Allam,Raho Mein Kante Agar Ho,-,91,1,,,,
92,-,Chris Tomlin,Great Forgiver,-,82,1,,,,
93,-,Chris Tomlin,Strongholds,-,93,1,,,,
94,-,Nickette Morgan-Williams,Nailed to the Cross,-,94,1,,,,
95,-,Carrollton,Made for This,-,70,2,,,,
96,-,Soul Survivor,Cast Your Cares (feat. Guvna B & Tom Smith) [Live],-,96,1,,,,
97,-,Petra,"Lord, I Lift Your Name On High (Petra Praise 2: We Need Jesus Version)",-,84,6,,,,
98,-,Soul Survivor,Nailed to the Cross (feat. Rend Collective) [Live],-,98,1,,,,
99,-,Don Moen,God Is Good All the Time,-,54,5,,,,
100,down,Instrumental,Showers of Blessing,96,60,4,,,,
