Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,167,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,153,,,,
3,down,Hillsong Worship,I Surrender (Live),2,1,165,,,,
4,down,Hillsong Worship,What a Beautiful Name,3,1,150,,,,
5,up,Casting Crowns,Who Am I,5,2,171,,,,
6,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,6,2,167,,,,
7,up,Ps. John Jebaraj,Azhagae,7,3,173,,,,
8,up,Ps. John Jebaraj,Azhaithavarae,8,5,174,,,,
9,up,Ps. John Jebaraj,Neer Vandhaal,9,4,176,,,,
10,up,Ps. John Jebaraj,El-Eloke,10,6,175,,,,
11,down,Brijesh Shandilya,Hanuman Chalisa Superfast,4,3,67,,,,
12,up,Ps. John Jebaraj,Ejamaananae,12,7,175,,,,
13,down,Dr. Burn,Naduvan,11,6,164,,,,
14,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),14,8,177,,,,
15,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),16,10,177,,,,
16,up,Singers of the Art of Living,Atmastakam,38,16,173,,,,
17,up,Ps. John Jebaraj,Vaalaakamal,17,9,177,,,,
18,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],18,12,176,,,,
19,up,Aaghaaz,Dil Mein Ja Mein,19,11,175,,,,
20,up,Singers of the Art of Living,Lingashtakam,40,19,176,,,,
21,up,Michael W. Smith,Above All (Live),42,21,139,,,,
22,down,Ps. John Jebaraj,Pudhu Vaazhvu,20,12,177,,,,
23,down,Hillsong Worship,Still,21,8,172,,,,
24,down,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),22,13,176,,,,
25,down,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),23,17,177,,,,
26,down,Ps. John Jebaraj,El-Yeshurun,24,17,177,,,,
27,down,Aaghaaz,Pyaar Hai,25,18,176,,,,
28,down,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),26,20,175,,,,
29,down,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],27,18,174,,,,
30,down,Ps. John Jebaraj,Beer Lahai Roi,28,22,177,,,,
31,down,Aaghaaz,Intezaar,29,13,176,,,,
32,down,Aaghaaz,Tere Paas Hum,30,24,176,,,,
33,down,Aaghaaz,Aaj Ka Yeh Din,31,25,174,,,,
34,up,Michael W. Smith,Awesome God (Live),34,13,86,,,,
35,up,Hillsong Worship,Christ Is Enough,55,12,175,,,,
36,down,Aaghaaz,Uddhar Hai,32,26,176,,,,
37,down,Don Moen,God Will Make a Way,15,6,168,,,,
38,down,Aaghaaz,Teri Talaash,33,18,177,,,,
39,down,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",35,28,177,,,,
40,up,Hillsong Worship,Worthy Is the Lamb,50,31,165,,,,
41,down,Aaghaaz,Chala Main Tha,36,30,177,,,,
42,down,Sheldon Bangera,Nachoonga,37,12,168,,,,
43,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),41,29,177,,,,
44,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",43,9,165,,,,
45,-,Chris Tomlin,Love People (feat. Jimmie Allen),-,45,1,,,,
46,-,BENNY JOHN JOSEPH,Pinokkaen Naan,-,46,1,,,,
47,-,ペリー・コモ,The Lord's Prayer,-,47,1,,,,
48,-,JEEVAN LAL,Kodi Nandri Ayya,-,48,1,,,,
49,down,Darlene Zschech,In Jesus' Name (Live),44,29,169,,,,
50,-,Johnsam Joyson,Um Azhagana Kangal,-,39,39,,,,
51,down,John Jebaraj,Uyar Malaiyo,45,9,131,,,,
52,down,Cory Asbury,Reckless Love,47,23,59,,,,
53,down,John Jebaraj,Ebenesarae,48,3,4,,,,
54,down,Hillsong Worship,Cornerstone (Live),49,28,170,,,,
55,-,JEEVAN LAL,Singara Maligayil,-,55,1,,,,
56,down,Sudha & Revathi,Yahova Na Mora,52,29,151,,,,
57,down,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),53,24,70,,,,
58,down,Singers of the Art of Living,Shiva Manas Puja,54,41,155,,,,
59,down,Hillsong UNITED,Hosanna,57,27,70,,,,
60,-,Sixpence None the Richer,Kiss Me,-,11,156,,,,
61,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),59,25,58,,,,
62,down,Gersson Edinbaro,Chinna Manushanukkulla,60,42,116,,,,
63,up,Hillsong Worship,Mighty to Save (Live),100,42,51,,,,
64,-,Matt Maher,"Lord, I Need You",-,35,41,,,,
65,-,Perry Como,He's Got the Whole World In His Hands,-,65,1,,,,
66,-,Newsboys,God's Not Dead (Like a Lion),-,41,123,,,,
67,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,53,75,,,,
68,down,Michael W. Smith,Agnus Dei (Live),67,51,17,,,,
69,up,The Afters,Moments Like This,93,13,33,,,,
70,-,Giftson Durai,Sandhosham,-,70,1,,,,
71,-,Pranam Kamlakhar,Maargamu Choopumu (Instrumental),-,71,7,,,,
72,-,Ps. Alwin Thomas,Baruch Adonai,-,72,1,,,,
73,-,Ps. Alwin Thomas,Periya Kaariyam,-,73,1,,,,
74,-,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,-,67,10,,,,
75,down,Michael W. Smith,"More Love, More Power (Live)",72,66,9,,,,
76,up,Michael W. Smith,Draw Me Close (Live),77,67,13,,,,
77,-,Phil Wickham,Living Hope,-,58,7,,,,
78,-,Casting Crowns,Thrive,-,45,33,,,,
79,-,Bridge Music,"Papa (feat. Prince Mulla, Zayvan & Sam Alex Pasula)",-,78,3,,,,
80,down,Passion,In Christ Alone (feat. Kristian Stanfill),62,43,11,,,,
81,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,8,45,,,,
82,-,Benny Joshua,Nen Emathramu ?,-,82,1,,,,
83,down,Erik Nieder,Faithful,51,51,2,,,,
84,-,Amit Kamble,Mohobbat Hai,-,84,1,,,,
85,-,Brian Houston,Anam Cara (Soul Mate) [feat. Joanne Hogg],-,85,1,,,,
86,-,Dr. Asher Andrew,Ooruko Naa Pranama (feat. Pranam Kamlakhar),-,86,1,,,,
87,-,Daniel Pratt,Real Thing,-,87,1,,,,
88,-,Big Daddy Weave,The Only Name (Yours Will Be) [Low Key Track Without Background Vocals],-,88,1,,,,
89,-,Red Letter Rising,Truth of Life (feat. Miggy of Relent),-,89,1,,,,
90,-,Brian Houston,Bring It On,-,90,1,,,,
91,-,Uninvtd & S A I N T,Nobody Else (feat. Taty Sachi),-,91,1,,,,
92,-,Ravi Bharath,Neerae Nigarillathavar,-,92,1,,,,
93,-,Ravi Bharath,Ongi Ongi,-,93,1,,,,
94,-,Don Moen,God Is Good All the Time,-,7,149,,,,
95,up,Michael W. Smith,Open the Eyes of My Heart (Live),96,81,4,,,,
96,-,Aakash Desai,Shiv Tandav Stotram,-,51,11,,,,
97,-,Shirin George,Dhanyawad Ke Saath,-,91,3,,,,
98,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,98,1,,,,
99,down,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",58,37,24,,,,
100,-,Rend Collective,My Lighthouse,-,51,31,,,,
