Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,141,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,150,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,130,,,,
4,up,Hillsong Worship,I Surrender (Live),4,1,141,,,,
5,down,Hillsong Worship,What a Beautiful Name,3,1,126,,,,
6,up,Amy Grant,"Baby, Baby",6,2,150,,,,
7,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),7,3,148,,,,
8,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,9,2,141,,,,
9,down,Casting Crowns,Who Am I,8,2,145,,,,
10,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",14,9,141,,,,
11,down,Ps. John Jebaraj,Azhagae,10,3,147,,,,
12,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,3,149,,,,
13,up,Chris Tomlin,Our God,15,5,149,,,,
14,down,Chris Tomlin,Good Good Father,11,7,54,,,,
15,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,18,6,110,,,,
16,down,Ps. John Jebaraj,El-Eloke,13,6,149,,,,
17,up,Ps. John Jebaraj,Azhaithavarae,20,5,148,,,,
18,down,Don Moen,God Is Good All the Time,16,7,129,,,,
19,up,Ps. John Jebaraj,Neer Vandhaal,19,4,151,,,,
20,up,Ps. John Jebaraj,Ejamaananae,23,7,149,,,,
21,up,Dr. Burn,Naduvan,22,6,139,,,,
22,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),24,8,151,,,,
23,down,Don Moen,God Will Make a Way,17,7,127,,,,
24,down,Ps. John Jebaraj,Vaalaakamal,21,9,151,,,,
25,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),25,10,151,,,,
26,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],26,12,150,,,,
27,up,Aaghaaz,Dil Mein Ja Mein,27,11,149,,,,
28,up,Hillsong Worship,Still,29,8,146,,,,
29,up,Anup Jalota,Aisi Lagi Lagan,30,11,149,,,,
30,up,Ps. John Jebaraj,Pudhu Vaazhvu,31,12,151,,,,
31,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),32,13,150,,,,
32,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),34,17,151,,,,
33,up,Lauren Daigle,You Say,35,13,146,47,2019-10-06,47,2019-10-06
34,up,Ps. John Jebaraj,El-Yeshurun,36,17,151,,,,
35,up,Aaghaaz,Pyaar Hai,37,18,150,,,,
36,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),38,20,149,,,,
37,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],39,18,148,,,,
38,up,Ps. John Jebaraj,Beer Lahai Roi,42,22,151,,,,
39,up,Aaghaaz,Intezaar,43,13,150,,,,
40,up,Aaghaaz,Tere Paas Hum,44,24,150,,,,
41,up,Bharat Balavalli,Shiv Tandav,60,30,150,,,,
42,up,Aaghaaz,Aaj Ka Yeh Din,45,25,148,,,,
43,up,Hillsong Worship,Christ Is Enough,46,12,149,,,,
44,up,Sixpence None the Richer,There She Goes,47,14,149,,,,
45,up,Chris Tomlin,How Great Is Our God,72,35,148,,,,
46,up,Aaghaaz,Uddhar Hai,48,26,150,,,,
47,down,John Jebaraj,Uyar Malaiyo,41,9,107,,,,
48,up,Aaghaaz,Teri Talaash,49,18,151,,,,
49,up,Hillsong Worship,Cornerstone (Live),74,28,144,,,,
50,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",50,28,151,,,,
51,down,Phil Wickham,This Is Amazing Grace,33,20,66,,,,
52,down,Aaghaaz,Chala Main Tha,51,30,151,,,,
53,down,Chris Tomlin,God's Great Dance Floor,52,22,143,,,,
54,up,Chris Tomlin,How Great Is Our God (World Edition),80,32,114,,,,
55,down,Sheldon Bangera,Nachoonga,53,12,142,,,,
56,down,Singers of the Art of Living,Atmastakam,55,16,147,,,,
57,down,Chris Tomlin,Lay Me Down,56,29,143,,,,
58,down,Sixpence None the Richer,Kiss Me,57,11,135,,,,
59,down,Don Moen & Integrity's Hosanna! Music,Our Father (Live),40,28,132,,,,
60,down,Singers of the Art of Living,Lingashtakam,58,19,150,,,,
61,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),59,29,151,,,,
62,down,Don Moen,God Will Make a Way,61,6,143,,,,
63,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],62,30,100,,,,
64,up,Singers of the Art of Living,Shiva Manas Puja,68,41,138,,,,
65,down,The Afters,Moments Like This,28,13,16,,,,
66,down,Darlene Zschech,In Jesus' Name (Live),65,29,143,,,,
67,down,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,66,4,149,,,,
68,down,Anup Jalota,Jag Mein Sunder Hain Do Naa,67,18,108,,,,
69,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),69,34,149,,,,
70,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],70,41,147,,,,
71,up,Hillsong Worship,Worthy Is the Lamb,76,31,140,,,,
72,up,Sudha & Revathi,Yahova Na Mora,77,29,130,,,,
73,down,Michael W. Smith,Awesome God (Live),54,13,70,,,,
74,up,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),75,24,48,,,,
75,up,Benny Joshua,Ummai Pola Yarundu,78,24,114,,,,
76,up,Michael W. Smith,Above All (Live),79,21,121,,,,
77,down,Brijesh Shandilya,Hanuman Chalisa Superfast,63,3,48,,,,
78,up,Anup Jalota,Jai Ganesh Jai Ganesh,81,62,120,,,,
79,up,Newsboys,God's Not Dead (Like a Lion),82,41,111,,,,
80,up,Hillsong Worship,Who You Say I Am,83,33,66,,,,
81,up,Gersson Edinbaro,Chinna Manushanukkulla,85,42,105,,,,
82,down,Hillsong Worship,Mighty to Save (Live),64,42,42,,,,
83,up,Hillsong UNITED,Hosanna,91,27,58,,,,
84,-,Don Moen,This Is Your House,-,70,7,,,,
85,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),98,25,48,,,,
86,down,Don Moen,Give Thanks,73,69,19,,,,
87,-,Benny Joshua,Ninupolina Varevaru,-,54,5,,,,
88,-,Cristy Lane,One Day At a Time,-,46,6,,,,
89,up,The Kingsmen,'Tis the Reason,95,89,2,,,,
90,-,Plumb,Cut,-,70,10,,,,
91,down,Hillsong,My Redeemer Lives,87,83,4,,,,
92,up,Don Moen,He Never Sleeps,100,39,48,,,,
93,-,Leeland,Way Maker (Single Version),-,79,2,,,,
94,-,Jamie Grace,Hold Me (feat. tobyMac),-,45,6,,,,
95,-,Gersson Edinbaro,Neer Sonnal Podhum,-,76,3,,,,
96,-,TobyMac,I just need U. (Live),-,96,1,,,,
97,-,Don Moen,I Offer My Life,-,82,6,,,,
98,-,Casting Crowns,Voice of Truth,-,71,3,,,,
99,-,Planetshakers,Dance (Live),-,54,59,,,,
100,-,Atul Shankar,Krishna Flute Himalayan Pahaadi Music,-,100,1,,,,
