Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,93,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,102,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,88,,,,
4,up,Amy Grant,"Baby, Baby",6,2,102,,,,
5,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,9,2,93,,,,
6,up,Ps. John Jebaraj,Azhagae,10,3,100,,,,
7,up,Don Moen,God Will Make a Way,12,7,79,,,,
8,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),5,3,100,,,,
9,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,13,6,62,,,,
10,up,Chris Tomlin,Our God,11,5,102,,,,
11,up,Ps. John Jebaraj,Azhaithavarae,16,5,100,,,,
12,up,Don Moen,God Is Good All the Time,15,7,81,,,,
13,up,Ps. John Jebaraj,Neer Vandhaal,19,4,102,,,,
14,-,Hillsong Worship,I Surrender (Live),-,1,94,,,,
15,up,Ps. John Jebaraj,Ejamaananae,20,7,100,,,,
16,up,Ps. John Jebaraj,El-Eloke,17,6,101,,,,
17,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),21,8,102,,,,
18,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),22,10,102,,,,
19,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],25,12,101,,,,
20,up,Aaghaaz,Dil Mein Ja Mein,26,11,100,,,,
21,up,Ps. John Jebaraj,Vaalaakamal,28,9,102,,,,
22,up,Ps. John Jebaraj,Pudhu Vaazhvu,29,12,102,,,,
23,up,Anup Jalota,Aisi Lagi Lagan,30,11,102,,,,
24,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),31,13,101,,,,
25,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),32,17,102,,,,
26,up,Ps. John Jebaraj,El-Yeshurun,33,17,102,,,,
27,up,Aaghaaz,Pyaar Hai,34,18,101,,,,
28,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),35,20,100,,,,
29,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],36,18,99,,,,
30,up,Lauren Daigle,You Say,38,13,99,47,2019-10-06,47,2019-10-06
31,down,Hillsong Worship,What a Beautiful Name,4,1,83,,,,
32,up,Ps. John Jebaraj,Beer Lahai Roi,39,22,102,,,,
33,up,Aaghaaz,Intezaar,41,13,101,,,,
34,up,Aaghaaz,Tere Paas Hum,44,24,101,,,,
35,up,Aaghaaz,Aaj Ka Yeh Din,46,25,99,,,,
36,up,Aaghaaz,Uddhar Hai,48,26,101,,,,
37,up,Don Moen,How Great Thou Art,50,13,100,,,,
38,up,Aaghaaz,Teri Talaash,52,18,102,,,,
39,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),8,3,101,,,,
40,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",53,28,102,,,,
41,up,Aaghaaz,Chala Main Tha,54,30,102,,,,
42,down,Sixpence None the Richer,There She Goes,23,14,102,,,,
43,down,Casting Crowns,Who Am I,7,2,98,,,,
44,up,Chris Tomlin,God's Great Dance Floor,55,22,95,,,,
45,up,Sheldon Bangera,Nachoonga,56,12,96,,,,
46,up,Singers of the Art of Living,Atmastakam,58,16,98,,,,
47,up,Singers of the Art of Living,Lingashtakam,59,19,101,,,,
48,up,Chris Tomlin,Lay Me Down,60,29,95,,,,
49,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),61,29,102,,,,
50,down,Anup Jalota,Jag Mein Sunder Hain Do Naa,42,18,61,,,,
51,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],62,30,53,,,,
52,down,Matt Redman,"10,000 Reasons (Bless the Lord)",43,38,102,,,,
53,down,Bharat Balavalli,Shiv Tandav,40,30,102,,,,
54,-,Beth Waugh,I've Been Tested (Original Song from 6 Below),-,54,1,,,,
55,up,Darlene Zschech,In Jesus' Name (Live),63,29,94,,,,
56,up,Phil Wickham,This Is Amazing Grace,64,20,19,,,,
57,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),47,34,102,,,,
58,up,Don Moen,God Will Make a Way,65,6,95,,,,
59,up,Don Moen & Integrity's Hosanna! Music,Our Father (Live),67,28,85,,,,
60,up,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,68,4,102,,,,
61,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",24,9,98,,,,
62,-,John Jebaraj,Uyar Malaiyo,-,9,66,,,,
63,down,Dr. Burn,Naduvan,27,6,94,,,,
64,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],69,41,101,,,,
65,-,Don Moen,I Surrender All,-,15,99,,,,
66,down,Chris Tomlin,Good Good Father,49,7,7,,,,
67,down,Hillsong Worship,Christ Is Enough,14,12,100,,,,
68,down,Hillsong Worship,Still,18,8,99,,,,
69,up,Chris Tomlin,How Great Is Our God,72,35,101,,,,
70,up,Hillsong Worship,Cornerstone (Live),77,28,97,,,,
71,down,Sixpence None the Richer,Kiss Me,45,11,93,,,,
72,up,Hillsong Worship,Worthy Is the Lamb,78,31,95,,,,
73,down,Chris Tomlin,How Great Is Our God (World Edition),70,32,81,,,,
74,up,Singers of the Art of Living,Shiva Manas Puja,79,41,96,,,,
75,up,Sudha & Revathi,Yahova Na Mora,83,29,86,,,,
76,up,Michael W. Smith,Above All (Live),100,21,87,,,,
77,-,Michael W. Smith,Awesome God (Live),-,13,46,,,,
78,down,Hillsong Worship,Who You Say I Am,37,33,36,,,,
79,-,Anup Jalota,Jai Ganesh Jai Ganesh,-,62,92,,,,
80,-,Newsboys,God's Not Dead (Like a Lion),-,41,82,,,,
81,-,Cory Asbury,Reckless Love,-,23,26,,,,
82,-,Cristy Lane,One Day At a Time,-,46,2,,,,
83,-,Don Moen,Great Is Thy Faithfulness,-,46,3,,,,
84,-,Michael W. Smith,Above All,-,61,7,,,,
85,-,Don Moen,Thank You Lord,-,8,33,,,,
86,-,Don Moen,I Just Want To Be Where You Are,-,77,3,,,,
87,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,53,3,,,,
88,-,Jackson Gomez,Way Maker (Cover),-,88,1,,,,
89,-,Music Platform Digital,New Hindi Christian Song 2021  YEHOVA TERE JAISA  Lakmit Lepcha (feat. Lakmit Lepcha),-,89,1,,,,
90,-,Josh Blakesley,"Hail, Holy Queen",-,90,1,,,,
91,-,Sam Thomas,Akhilam,-,91,1,,,,
92,-,MercyMe,There Is a Fountain,-,92,1,,,,
93,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),71,51,22,,,,
94,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),74,25,28,,,,
95,-,MercyMe,In Christ Alone,-,95,1,,,,
96,-,MercyMe,I Can Only Imagine,-,67,7,,,,
97,down,Veritas,Alleluia,57,57,2,,,,
98,-,Matt Redman,Blessed Be Your Name,-,80,5,,,,
99,-,MercyMe,Come Thou Fount,-,99,1,,,,
100,-,Benny Joshua,Ummai Pola Yarundu,-,24,79,,,,
