Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,153,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,133,,,,
3,up,Hillsong Worship,I Surrender (Live),4,1,144,,,,
4,up,Hillsong Worship,What a Beautiful Name,5,1,129,,,,
5,up,Amy Grant,"Baby, Baby",6,2,153,,,,
6,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),7,3,151,,,,
7,up,Ps. John Jebaraj,Azhagae,10,3,150,,,,
8,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,9,2,144,,,,
9,down,Singers of the Art of Living,Shivoham,1,1,144,,,,
10,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",26,9,144,,,,
11,up,Chris Tomlin,Our God,12,5,152,,,,
12,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,11,6,113,,,,
13,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),13,3,152,,,,
14,down,Casting Crowns,Who Am I,8,2,148,,,,
15,down,Don Moen,God Will Make a Way,14,7,130,,,,
16,up,Ps. John Jebaraj,El-Eloke,17,6,152,,,,
17,down,Ps. John Jebaraj,Azhaithavarae,16,5,151,,,,
18,up,Dr. Burn,Naduvan,21,6,142,,,,
19,down,Don Moen,God Is Good All the Time,15,7,132,,,,
20,down,Ps. John Jebaraj,Neer Vandhaal,18,4,154,,,,
21,down,Ps. John Jebaraj,Ejamaananae,19,7,152,,,,
22,down,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),20,8,154,,,,
23,down,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),22,10,154,,,,
24,down,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],23,12,153,,,,
25,down,Ps. John Jebaraj,Vaalaakamal,24,9,154,,,,
26,up,Sixpence None the Richer,There She Goes,44,14,152,,,,
27,down,Aaghaaz,Dil Mein Ja Mein,25,11,152,,,,
28,down,Hillsong Worship,Still,27,8,149,,,,
29,down,Anup Jalota,Aisi Lagi Lagan,28,11,152,,,,
30,down,Ps. John Jebaraj,Pudhu Vaazhvu,29,12,154,,,,
31,down,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),30,13,153,,,,
32,down,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),31,17,154,,,,
33,down,Lauren Daigle,You Say,32,13,149,47,2019-10-06,47,2019-10-06
34,down,Ps. John Jebaraj,El-Yeshurun,33,17,154,,,,
35,down,Aaghaaz,Pyaar Hai,34,18,153,,,,
36,down,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),35,20,152,,,,
37,up,Chris Tomlin,Good Good Father,83,7,57,,,,
38,down,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],37,18,151,,,,
39,up,Ps. John Jebaraj,Beer Lahai Roi,39,22,154,,,,
40,up,Aaghaaz,Intezaar,40,13,153,,,,
41,up,Aaghaaz,Tere Paas Hum,41,24,153,,,,
42,up,Aaghaaz,Aaj Ka Yeh Din,42,25,151,,,,
43,up,Hillsong Worship,Christ Is Enough,43,12,152,,,,
44,up,Aaghaaz,Uddhar Hai,45,26,153,,,,
45,up,Aaghaaz,Teri Talaash,46,18,154,,,,
46,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",49,28,154,,,,
47,up,Aaghaaz,Chala Main Tha,50,30,154,,,,
48,-,"Dave Faber, Faber Drive & Sleeping",You Lift Me Up,-,48,1,,,,
49,-,Glad,For Unto Us,-,49,1,,,,
50,-,Matthew West,Mended,-,50,1,,,,
51,-,Ps Paul Thangiah,Indhiya,-,51,1,,,,
52,down,Chris Tomlin,God's Great Dance Floor,51,22,146,,,,
53,up,Sheldon Bangera,Nachoonga,53,12,145,,,,
54,up,Singers of the Art of Living,Atmastakam,56,16,150,,,,
55,down,Sixpence None the Richer,Kiss Me,52,11,138,,,,
56,up,Chris Tomlin,Lay Me Down,58,29,146,,,,
57,up,Singers of the Art of Living,Lingashtakam,59,19,153,,,,
58,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),61,29,154,,,,
59,up,Bharat Balavalli,Shiv Tandav,60,30,153,,,,
60,up,Chris Tomlin,How Great Is Our God (World Edition),75,32,117,,,,
61,up,Phil Wickham,This Is Amazing Grace,62,20,69,,,,
62,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],63,30,103,,,,
63,up,Don Moen & Integrity's Hosanna! Music,Our Father (Live),64,28,135,,,,
64,up,Darlene Zschech,In Jesus' Name (Live),66,29,146,,,,
65,up,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,67,4,152,,,,
66,up,Anup Jalota,Jag Mein Sunder Hain Do Naa,68,18,111,,,,
67,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),69,34,152,,,,
68,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],70,41,150,,,,
69,-,Johnsam Joyson,Um Azhagana Kangal,-,39,27,,,,
70,down,Brijesh Shandilya,Hanuman Chalisa Superfast,38,3,51,,,,
71,up,John Jebaraj,Uyar Malaiyo,72,9,110,,,,
72,-,Planetshakers,Dance (Live),-,54,60,,,,
73,-,Casting Crowns,Already There,-,73,1,,,,
74,up,Michael W. Smith,Awesome God (Live),84,13,73,,,,
75,down,Chris Tomlin,How Great Is Our God,71,35,151,,,,
76,down,Don Moen,God Will Make a Way,36,6,146,,,,
77,down,The Afters,Moments Like This,76,13,18,,,,
78,-,Madhavas,Radhe Kishori Daya Karo,-,11,19,,,,
79,up,Bethel Music & Jenn Johnson,Goodness of God (Live),79,8,35,,,,
80,down,Hillsong Worship,Cornerstone (Live),74,28,147,,,,
81,-,Don Moen,Thank You Lord,-,8,37,,,,
82,-,TobyMac & Jonathan McReynolds,Everything (Capital Kings Remix),-,82,1,,,,
83,up,Gopi,Yahova Na Mora (Instrumental),87,24,10,,,,
84,-,Reshma Elizabeth Alex,Mariyame ninte Nithyasahayam,-,84,1,,,,
85,-,Morgan State University Choir & James Abbington,Lead Me to Calvary,-,85,1,,,,
86,-,Ishaan Dev & Jassie Gift,Ente Daivam,-,86,2,,,,
87,-,Chris McClarney,Speak To The Mountains,-,78,1,,,,
88,-,"Meredith Andrews, Sarah Reeves & Chris McClarney",Make Room,-,88,1,,,,
89,-,Sidewalk Prophets,I Believe It Now,-,89,1,,,,
90,-,The Afters,Legends,-,90,1,,,,
91,down,Hillsong Worship,Worthy Is the Lamb,80,31,143,,,,
92,-,Grace Fellowship Church,Bigger,-,92,1,,,,
93,-,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",-,37,19,,,,
94,-,Hita Ambrish,Sukh Paya,-,94,1,,,,
95,down,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),54,24,51,,,,
96,-,MercyMe,Say I Won't,-,49,2,,,,
97,down,Sudha & Revathi,Yahova Na Mora,81,29,133,,,,
98,down,Benny Joshua,Ummai Pola Yarundu,55,24,117,,,,
99,down,Singers of the Art of Living,Shiva Manas Puja,82,41,141,,,,
100,-,Archers Rise,Mirrors,-,100,1,,,,
