Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,56,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,61,,,,
3,up,Hillsong Worship,I Surrender (Live),3,1,57,,,,
4,up,Amy Grant,"Baby, Baby",4,2,61,,,,
5,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),5,3,61,,,,
6,up,Casting Crowns,Who Am I,6,2,57,,,,
7,up,Ps. John Jebaraj,Azhagae,7,3,61,,,,
8,up,Chris Tomlin,Our God,8,5,61,,,,
9,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),9,3,60,,,,
10,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,10,6,21,,,,
11,up,Don Moen,God Will Make a Way,11,7,38,,,,
12,up,Dr. Burn,Naduvan,26,6,58,,,,
13,down,Ps. John Jebaraj,Azhaithavarae,12,5,60,,,,
14,down,Don Moen,God Is Good All the Time,13,7,40,,,,
15,-,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,-,2,55,,,,
16,down,Ps. John Jebaraj,El-Eloke,14,6,60,,,,
17,down,Ps. John Jebaraj,Neer Vandhaal,15,4,61,,,,
18,down,Ps. John Jebaraj,Ejamaananae,16,7,60,,,,
19,down,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),17,8,61,,,,
20,down,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),18,10,61,,,,
21,down,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],19,12,60,,,,
22,down,Aaghaaz,Dil Mein Ja Mein,20,11,59,,,,
23,-,Hillsong Worship,What a Beautiful Name,-,1,45,,,,
24,down,Ps. John Jebaraj,Vaalaakamal,21,9,61,,,,
25,down,Ps. John Jebaraj,Pudhu Vaazhvu,22,12,61,,,,
26,down,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),23,13,60,,,,
27,down,Anup Jalota,Aisi Lagi Lagan,24,11,61,,,,
28,down,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),25,17,61,,,,
29,down,Ps. John Jebaraj,El-Yeshurun,27,17,61,,,,
30,down,Aaghaaz,Pyaar Hai,28,18,60,,,,
31,down,Hillsong Worship,Still,29,8,58,,,,
32,down,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),30,20,61,,,,
33,down,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],31,18,58,,,,
34,down,Ps. John Jebaraj,Beer Lahai Roi,32,22,61,,,,
35,down,Aaghaaz,Intezaar,33,13,60,,,,
36,down,Aaghaaz,Tere Paas Hum,34,24,60,,,,
37,down,Aaghaaz,Aaj Ka Yeh Din,35,25,58,,,,
38,down,Don Moen,I Surrender All,36,15,59,,,,
39,down,Aaghaaz,Uddhar Hai,37,26,60,,,,
40,down,Lauren Daigle,You Say,38,13,60,47,2019-10-06,47,2019-10-06
41,down,Aaghaaz,Teri Talaash,39,18,61,,,,
42,down,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",41,28,61,,,,
43,down,Hillsong Worship,Christ Is Enough,42,12,59,,,,
44,down,Sixpence None the Richer,There She Goes,43,14,61,,,,
45,down,Don Moen,How Great Thou Art,44,13,61,,,,
46,down,Aaghaaz,Chala Main Tha,45,30,61,,,,
47,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",46,9,59,,,,
48,up,Sheldon Bangera,Nachoonga,48,12,57,,,,
49,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),87,29,61,,,,
50,up,Benny Joshua,Ummai Pola Yarundu,76,24,46,,,,
51,down,Chris Tomlin,God's Great Dance Floor,49,22,56,,,,
52,down,Singers of the Art of Living,Lingashtakam,50,19,60,,,,
53,down,Chris Tomlin,Lay Me Down,40,29,56,,,,
54,down,Singers of the Art of Living,Atmastakam,51,16,58,,,,
55,down,Sixpence None the Richer,Kiss Me,52,11,55,,,,
56,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],53,30,12,,,,
57,down,Darlene Zschech,In Jesus' Name (Live),54,29,53,,,,
58,down,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,55,4,61,,,,
59,down,Don Moen & Integrity's Hosanna! Music,Our Father (Live),56,28,44,,,,
60,down,Phil Wickham,This Is Amazing Grace,57,28,60,,,,
61,down,Don Moen,God Will Make a Way,58,6,57,,,,
62,down,Anup Jalota,Jag Mein Sunder Hain Do Naa,59,18,20,,,,
63,down,Bharat Balavalli,Shiv Tandav,60,30,61,,,,
64,up,Johnsam Joyson,Um Azhagana Kangal,94,39,15,,,,
65,down,Singers of the Art of Living,Shiva Manas Puja,47,41,58,,,,
66,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),62,34,61,,,,
67,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],63,41,60,,,,
68,down,Matt Redman,"10,000 Reasons (Bless the Lord)",64,38,61,,,,
69,down,Chris Tomlin,How Great Is Our God,65,35,60,,,,
70,down,Hillsong Worship,Cornerstone (Live),67,28,58,,,,
71,down,Hillsong Worship,Worthy Is the Lamb,68,31,55,,,,
72,down,Anup Jalota,Jai Ganesh Jai Ganesh,69,62,56,,,,
73,down,Sudha & Revathi,Yahova Na Mora,70,29,49,,,,
74,down,Michael W. Smith,Above All (Live),71,21,49,,,,
75,down,Newsboys,God's Not Dead (Like a Lion),72,41,48,,,,
76,down,Chris Tomlin,How Great Is Our God (World Edition),73,32,44,,,,
77,down,Gersson Edinbaro,Chinna Manushanukkulla,75,42,45,,,,
78,down,Hillsong Worship,Who You Say I Am,61,33,16,,,,
79,down,Bethel Music & Kristene DiMarco,It is Well (Live),77,53,35,,,,
80,down,John Jebaraj,Uyar Malaiyo,78,9,38,,,,
81,down,Michael W. Smith,Awesome God (Live),79,13,28,,,,
82,down,Mandisa,Overcomer,66,54,9,,,,
83,down,Planetshakers,Dance (Live),80,54,24,,,,
84,down,Hillsong UNITED,Hosanna,81,27,15,,,,
85,down,Hillsong Worship,Mighty to Save (Live),82,42,19,,,,
86,down,Stephen Jebakumar,"Aadhi Thiru Vaarthai (feat. Beryl Natasha, Napier Naveen & Keba Jeremiah)",83,42,18,,,,
87,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),88,51,11,,,,
88,up,Chris Tomlin,Indescribable,89,62,13,,,,
89,up,Rend Collective,My Lighthouse,93,51,11,,,,
90,up,Gopi,Yahova Na Mora (Instrumental),95,24,4,,,,
91,-,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),-,24,14,,,,
92,down,Casting Crowns,Thrive,74,45,9,,,,
93,-,Hillsong UNITED,From the Inside Out,-,85,1,,,,
94,-,Pastor Michael Fernandes,Grace In the Race,-,94,1,,,,
95,up,Don Moen,This Is Your House,97,70,4,,,,
96,-,Paul Wilbur,The Battle Is Yours,-,96,1,,,,
97,-,일천번제,Happy New Year! (Instrumental),-,97,1,,,,
98,-,Lauren Daigle,Come Alive (Dry Bones),-,98,1,,,,
99,-,Matt Redman,Never Once,-,99,1,,,,
100,down,Brijesh Shandilya,Hanuman Chalisa Superfast,85,3,9,,,,
