Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,201,,,,
2,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,5,2,201,,,,
3,up,Casting Crowns,Who Am I,6,2,208,,,,
4,up,Ps. John Jebaraj,Azhagae,7,3,210,,,,
5,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),8,3,205,,,,
6,up,Ps. John Jebaraj,Azhaithavarae,9,5,208,,,,
7,up,Ps. John Jebaraj,Neer Vandhaal,10,4,212,,,,
8,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),12,8,212,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,184,,,,
10,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),13,10,214,,,,
11,up,Ps. John Jebaraj,Vaalaakamal,14,9,214,,,,
12,up,Dr. Burn,Naduvan,46,6,196,,,,
13,up,Don Moen,God Will Make a Way,30,6,199,,,,
14,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],15,12,213,,,,
15,down,Hillsong Worship,What a Beautiful Name,3,1,182,,,,
16,down,Hillsong Worship,I Surrender (Live),4,1,198,,,,
17,down,Aaghaaz,Dil Mein Ja Mein,16,11,212,,,,
18,down,Ps. John Jebaraj,Pudhu Vaazhvu,17,12,214,,,,
19,down,Hillsong Worship,Still,18,8,207,,,,
20,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),20,13,213,,,,
21,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),22,17,214,,,,
22,up,Ps. John Jebaraj,El-Yeshurun,23,17,214,,,,
23,up,Aaghaaz,Pyaar Hai,24,18,213,,,,
24,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),26,20,212,,,,
25,up,Bethel Music & Jenn Johnson,Goodness of God (Live),38,8,74,,,,
26,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],27,18,211,,,,
27,up,Ps. John Jebaraj,Beer Lahai Roi,28,22,214,,,,
28,up,Aaghaaz,Intezaar,29,13,213,,,,
29,up,Aaghaaz,Tere Paas Hum,31,24,213,,,,
30,up,Aaghaaz,Aaj Ka Yeh Din,32,25,211,,,,
31,up,Hillsong Worship,Christ Is Enough,34,12,212,,,,
32,down,Ps. John Jebaraj,El-Eloke,11,6,212,,,,
33,up,Aaghaaz,Uddhar Hai,35,26,213,,,,
34,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",21,9,196,,,,
35,up,Aaghaaz,Teri Talaash,36,18,214,,,,
36,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",37,28,214,,,,
37,up,Aaghaaz,Chala Main Tha,39,30,214,,,,
38,up,Singers of the Art of Living,Lingashtakam,40,19,212,,,,
39,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),41,29,214,,,,
40,up,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),44,24,103,,,,
41,-,Worship Portal,Trust In God (Instrumental),-,41,1,,,,
42,up,Darlene Zschech,In Jesus' Name (Live),43,29,205,,,,
43,up,Sheldon Bangera,Nachoonga,59,12,205,,,,
44,up,Hillsong Worship,Cornerstone (Live),62,28,207,,,,
45,down,John Jebaraj,Ebenesarae,19,3,40,,,,
46,-,Don Moen,Great Is Thy Faithfulness,-,46,7,,,,
47,down,Sudha & Revathi,Yahova Na Mora,45,29,187,,,,
48,-,Emino,My Altar Is Calling You (feat. 1spirit & Theophilus Sunday),-,48,1,,,,
49,down,Michael W. Smith,Awesome God (Live),47,13,120,,,,
50,down,Michael W. Smith,Above All (Live),48,21,176,,,,
51,down,John Jebaraj,Uyar Malaiyo,25,9,166,,,,
52,up,Singers of the Art of Living,Shiva Manas Puja,66,41,192,,,,
53,down,Matt Maher,"Lord, I Need You",49,35,75,,,,
54,down,Hillsong Worship,Mighty to Save (Live),50,42,85,,,,
55,down,Gersson Edinbaro,Chinna Manushanukkulla,51,42,148,,,,
56,down,Johnsam Joyson,Um Azhagana Kangal,52,39,68,,,,
57,up,Hillsong Worship,Worthy Is the Lamb,65,31,200,,,,
58,-,Worship Portal,Promises (Instrumental),-,58,1,,,,
59,-,Worship Portal,So Will I (Instrumental) [100 Billion X],-,59,1,,,,
60,-,Worship Portal,Hope Has Come (Behold Him),-,60,1,,,,
61,down,Newsboys,God's Not Dead (Like a Lion),53,41,154,,,,
62,down,Hillsong Worship,Who You Say I Am,33,33,110,,,,
63,down,Bethel Music & Kristene DiMarco,It is Well (Live),54,53,105,,,,
64,down,Don Moen,Thank You Lord,61,8,57,,,,
65,down,Madhavas,Radhe Kishori Daya Karo,56,11,51,,,,
66,down,Sixpence None the Richer,Kiss Me,57,11,171,,,,
67,down,Lauren Daigle,You Say,58,13,183,47,2019-10-06,47,2019-10-06
68,-,Hillsong Worship,Here I Am to Worship / Call,-,61,9,,,,
69,down,Casting Crowns,Thrive,60,45,61,,,,
70,-,Amit Dhull,Ram Mandir Ki Hai Bari Ayodhya Mandir Jay Shree Ram,-,30,2,,,,
71,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),69,25,94,,,,
72,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,6,134,,,,
73,down,Stephen Jebakumar,"Aadhi Thiru Vaarthai (feat. Beryl Natasha, Napier Naveen & Keba Jeremiah)",70,42,64,,,,
74,down,Ps. John Jebaraj,Ejamaananae,42,7,211,,,,
75,down,Rend Collective,My Lighthouse,73,51,52,,,,
76,up,Don Moen,God Is Good All the Time,76,54,10,,,,
77,-,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,-,67,16,,,,
78,down,John Jebaraj,Enakka Ithana Kirubai,77,9,41,,,,
79,-,Aakash Desai,Shiv Tandav Stotram,-,51,17,,,,
80,-,Aaron Shust,My Hope Is In You (Acousitc),-,80,1,,,,
81,-,Crowder,The Elf Song,-,81,1,,,,
82,-,Superchick,Hey Hey,-,82,1,,,,
83,-,CAIN,Wonderful (feat. Steven Curtis Chapman),-,83,1,,,,
84,-,Superchick,Rock What You Got (Fight Underdog Fight! Mix),-,84,1,,,,
85,-,Minister Ellard & Sharon Cherayi,Hakuna Mumwe/Jesu Makanaka(Live),-,85,1,,,,
86,-,Marc Martel,How Many Kings (feat. Downhere),-,86,1,,,,
87,-,Ashes Remain,Gift of Love,-,87,1,,,,
88,-,M. Babu Rao & D Esther Paul,Oh Yesu Nee Prema,-,88,1,,,,
89,-,Don Moen,God Is Good All the Time,-,7,150,,,,
90,-,John Jebaraj & Anuradha Sriram,Muzhuval,-,85,5,,,,
91,-,Giftson Durai,Aasaigal,-,51,8,,,,
92,-,Shirin George,Dhanyawad Ke Saath,-,91,5,,,,
93,-,Pujya Bhaishri Rameshbhai Oza,Lingashtakam,-,62,9,,,,
94,down,Sadhguru,Power to Create: Success,88,42,35,,,,
95,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),71,51,42,,,,
96,down,Leeland,Way Maker (Live),67,34,31,,,,
97,-,Gersson Edinbaro,Valla Kirubai,-,56,19,,,,
98,-,Gersson Edinbaro,Ellamae Maarapogudhu,-,58,12,,,,
99,-,Jermaine Edwards,Beautiful Day,-,87,2,,,,
100,-,Sixpence None the Richer,There She Goes,-,78,4,,,,
