Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,21,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,22,,,,
3,up,Hillsong Worship,I Surrender (Live),3,1,21,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,1,16,,,,
5,up,Amy Grant,"Baby, Baby",5,2,22,,,,
6,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,7,2,19,,,,
7,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),6,3,22,,,,
8,up,Ps. John Jebaraj,Azhagae,8,3,22,,,,
9,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),9,3,22,,,,
10,up,Chris Tomlin,Our God,10,5,22,,,,
11,up,Ps. John Jebaraj,Azhaithavarae,11,5,22,,,,
12,up,Ps. John Jebaraj,El-Eloke,12,6,22,,,,
13,up,Ps. John Jebaraj,Neer Vandhaal,13,4,22,,,,
14,up,Ps. John Jebaraj,Ejamaananae,15,7,22,,,,
15,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),16,8,22,,,,
16,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),18,10,22,,,,
17,up,Aaghaaz,Dil Mein Ja Mein,19,11,20,,,,
18,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],20,12,22,,,,
19,up,Ps. John Jebaraj,Vaalaakamal,21,9,22,,,,
20,up,Ps. John Jebaraj,Pudhu Vaazhvu,22,12,22,,,,
21,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),24,13,22,,,,
22,up,Anup Jalota,Aisi Lagi Lagan,26,11,22,,,,
23,up,Lauren Daigle,You Say,25,13,22,47,2019-10-06,47,2019-10-06
24,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),27,17,22,,,,
25,up,Aaghaaz,Pyaar Hai,29,18,21,,,,
26,up,Ps. John Jebaraj,El-Yeshurun,31,17,22,,,,
27,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),32,20,22,,,,
28,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],33,18,22,,,,
29,up,Hillsong Worship,Still,38,8,21,,,,
30,up,Dr. Burn,Naduvan,34,6,20,,,,
31,up,Ps. John Jebaraj,Beer Lahai Roi,35,22,22,,,,
32,up,Aaghaaz,Intezaar,36,13,21,,,,
33,down,Don Moen,I Surrender All,17,15,22,,,,
34,up,Aaghaaz,Tere Paas Hum,37,24,21,,,,
35,down,Sixpence None the Richer,There She Goes,14,14,22,,,,
36,up,Aaghaaz,Aaj Ka Yeh Din,39,25,21,,,,
37,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,18,,,,
38,up,Aaghaaz,Uddhar Hai,40,26,21,,,,
39,up,Maranatha! Music,You Are My All in All,41,7,21,,,,
40,up,Maranatha! Music,Here I Am to Worship,47,35,22,,,,
41,up,Aaghaaz,Teri Talaash,42,18,22,,,,
42,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",44,28,22,,,,
43,up,Aaghaaz,Chala Main Tha,45,30,22,,,,
44,down,Phil Wickham,This Is Amazing Grace,28,28,21,,,,
45,up,Singers of the Art of Living,Atmastakam,53,16,20,,,,
46,up,Hillsong Worship,Christ Is Enough,46,12,20,,,,
47,-,Bethel Music & Cory Asbury,Egypt (Live),-,47,1,,,,
48,-,Blue Bass Drum,Holy Mass,-,48,1,,,,
49,-,Oliver Schott,Because He Live's (Live),-,49,1,,,,
50,-,Living Stream Ministry,Christ Liveth in Me,-,50,1,,,,
51,down,Don Moen,How Great Thou Art,50,13,22,,,,
52,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",49,9,22,,,,
53,up,Matt Redman,"10,000 Reasons (Bless the Lord)",63,38,22,,,,
54,down,Sheldon Bangera,Nachoonga,51,12,19,,,,
55,down,Chris Tomlin,God's Great Dance Floor,52,22,17,,,,
56,down,Chris Tomlin,Lay Me Down,54,29,17,,,,
57,-,Fr. John Samuel,Nin Mathaavu,-,57,1,,,,
58,-,Audio Adrenaline,Miracles,-,58,1,,,,
59,down,Singers of the Art of Living,Lingashtakam,30,19,21,,,,
60,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),55,29,22,,,,
61,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],57,30,3,,,,
62,-,Darlene Zschech,In Jesus' Name (Live),-,29,14,,,,
63,down,Bharat Balavalli,Shiv Tandav,58,30,22,,,,
64,down,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,59,4,22,,,,
65,-,Yeshua Ministries,Zariya,-,65,1,,,,
66,-,Audio Adrenaline,Ocean Floor,-,66,1,,,,
67,up,John Jebaraj,Uyar Malaiyo,93,9,13,,,,
68,-,D.G.S. Dhinakaran,Arulnaadhar (feat. Samuel Dhinakaran),-,68,1,,,,
69,-,Reenukumar,Sarva Valla Naamam,-,69,1,,,,
70,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),60,34,22,,,,
71,down,Chris Tomlin,How Great Is Our God,61,35,22,,,,
72,-,Andy Cherry,Beautiful Morning,-,72,1,,,,
73,-,Ben Samuel,Nigarilla Raajiyam,-,73,1,,,,
74,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),80,30,3,85,2020-03-22,78,2020-03-29
75,down,Don Moen,God Will Make a Way,64,6,22,,,,
76,up,Benny Joshua,Ummai Pola Yarundu,76,24,15,,,,
77,-,Hillsong UNITED,Hosanna,-,27,2,,,,
78,-,UPPERROOM,Surrounded (Fight My Battles) [Live] [feat. Elyssa Smith],-,78,1,,,,
79,-,Sixpence None the Richer,Kiss Me,-,73,3,,,,
80,-,Don Moen,Thank You Lord,-,80,1,,,,
81,-,"Benedictines of Mary, Queen of Apostles",God of Mercy and Compassion,-,81,1,,,,
82,-,Tarun Kappala,Banade,-,82,1,,,,
83,-,Pastor D Prem Kumar,Eliyavin Devan,-,83,1,,,,
84,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,61,1,,,,
85,-,Expression Worship,Waymaker,-,85,1,,,,
86,-,Gaither Vocal Band,There's Something About That Name (Live),-,86,1,,,,
87,-,Travis Cottrell,Awesome,-,87,1,,,,
88,down,Vineyard Worship,Kyrie Eleison (feat. Sarah Elmer),56,56,2,,,,
89,-,Brian Doerksen,Refiner's Fire,-,89,1,,,,
90,-,Paul Robeson,Balm In Gilead,-,90,1,,,,
91,-,Shri Chandra Bhanu Satpathy,Hey Gurudeva (feat. Uthara Unnikrishnan),-,91,1,,,,
92,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),84,25,10,,,,
93,-,D.G.S. Dhinakaran,Ummandai Devanae,-,93,1,,,,
94,-,D.G.S. Dhinakaran,Paaduvaen,-,94,1,,,,
95,-,Giftson Durai,Aasaigal,-,51,2,,,,
96,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,52,1,,,,
97,-,D.G.S. Dhinakaran,Ethanai Thiral,-,97,1,,,,
98,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],65,41,22,,,,
99,-,Chris Tomlin,We Fall Down,-,90,2,,,,
100,-,Elevation Worship,My Testimony (Live),-,91,1,,,,
